Cell Line,Dataset,Dose,Response
JHOS-3,GDSC1000,1.28,93.5299
JHOS-3,GDSC1000,2.56,58.4268
JHOS-3,GDSC1000,5.12,57.1568
JHOS-3,GDSC1000,10.24,62.0976
OVCAR-8,GDSC1000,0.04,95.096
OVCAR-8,GDSC1000,0.08,90.2713
OVCAR-8,GDSC1000,0.16,98.5576
OVCAR-8,GDSC1000,0.32,95.8247
OVCAR-8,GDSC1000,0.64,84.6491
OVCAR-8,GDSC1000,1.28,58.4463
OVCAR-8,GDSC1000,2.56,37.0982
OVCAR-8,GDSC1000,5.12,37.223
OVCAR-8,GDSC1000,10.24,28.4554
ES-2,GDSC1000,0.04,99.424
ES-2,GDSC1000,0.08,105.559
ES-2,GDSC1000,0.16,101.492
ES-2,GDSC1000,0.32,100.616
ES-2,GDSC1000,0.64,66.4311
ES-2,GDSC1000,1.28,26.8115
ES-2,GDSC1000,2.56,20.4312
ES-2,GDSC1000,5.12,19.2668
ES-2,GDSC1000,10.24,19.1845
OVTOKO,GDSC1000,0.04,88.1925
OVTOKO,GDSC1000,0.08,97.0705
OVTOKO,GDSC1000,0.16,92.7611
OVTOKO,GDSC1000,0.32,93.7196
OVTOKO,GDSC1000,0.64,95.2519
OVTOKO,GDSC1000,1.28,92.2427
OVTOKO,GDSC1000,2.56,89.4765
OVTOKO,GDSC1000,5.12,91.6422
OVTOKO,GDSC1000,10.24,20.2539
OAW-42,GDSC1000,0.04,95.7488
OAW-42,GDSC1000,0.08,98.6738
OAW-42,GDSC1000,0.16,99.4536
OAW-42,GDSC1000,0.32,100.383
OAW-42,GDSC1000,0.64,92.9685
OAW-42,GDSC1000,1.28,94.9954
OAW-42,GDSC1000,2.56,62.1402
OAW-42,GDSC1000,5.12,56.2993
OAW-42,GDSC1000,10.24,57.0874
SK-OV-3,GDSC1000,0.04,90.1926
SK-OV-3,GDSC1000,0.08,98.8477
SK-OV-3,GDSC1000,0.16,88.1218
SK-OV-3,GDSC1000,0.32,49.1638
SK-OV-3,GDSC1000,0.64,20.8637
SK-OV-3,GDSC1000,1.28,28.2563
SK-OV-3,GDSC1000,2.56,29.7834
SK-OV-3,GDSC1000,5.12,33.6728
SK-OV-3,GDSC1000,10.24,36.5613
HEY,GDSC1000,0.04,98.5392
HEY,GDSC1000,0.08,113.784
HEY,GDSC1000,0.16,98.7021
HEY,GDSC1000,0.32,110.191
HEY,GDSC1000,0.64,29.8328
HEY,GDSC1000,1.28,34.6707
HEY,GDSC1000,2.56,44.7583
HEY,GDSC1000,5.12,45.5335
HEY,GDSC1000,10.24,47.1229
Caov-3,GDSC1000,0.04,98.9718
Caov-3,GDSC1000,0.08,100.509
Caov-3,GDSC1000,0.16,103.085
Caov-3,GDSC1000,0.32,99.9633
Caov-3,GDSC1000,0.64,48.1933
Caov-3,GDSC1000,1.28,46.3607
Caov-3,GDSC1000,2.56,46.8342
Caov-3,GDSC1000,5.12,46.8504
Caov-3,GDSC1000,10.24,39.5383
Caov-4,GDSC1000,0.04,94.7454
Caov-4,GDSC1000,0.08,92.5534
Caov-4,GDSC1000,0.16,82.0891
Caov-4,GDSC1000,0.32,84.4472
Caov-4,GDSC1000,0.64,75.0452
Caov-4,GDSC1000,1.28,52.3836
Caov-4,GDSC1000,2.56,38.5118
Caov-4,GDSC1000,5.12,24.9218
Caov-4,GDSC1000,10.24,29.0278
IOSE-75-16SV40,GDSC1000,0.04,97.3007
IOSE-75-16SV40,GDSC1000,0.08,102.65
IOSE-75-16SV40,GDSC1000,0.16,96.7077
IOSE-75-16SV40,GDSC1000,0.32,98.0806
IOSE-75-16SV40,GDSC1000,0.64,90.2087
IOSE-75-16SV40,GDSC1000,1.28,59.3081
IOSE-75-16SV40,GDSC1000,2.56,50.1383
IOSE-75-16SV40,GDSC1000,5.12,44.0452
IOSE-75-16SV40,GDSC1000,10.24,42.4369
EFO-27,GDSC1000,0.04,92.2253
EFO-27,GDSC1000,0.08,95.2341
EFO-27,GDSC1000,0.16,91.6242
EFO-27,GDSC1000,0.32,68.8877
EFO-27,GDSC1000,0.64,46.7345
EFO-27,GDSC1000,1.28,53.3971
EFO-27,GDSC1000,2.56,54.9756
EFO-27,GDSC1000,5.12,51.4759
EFO-27,GDSC1000,10.24,53.5056
OVISE,GDSC1000,0.04,98.9961
OVISE,GDSC1000,0.08,99.1195
OVISE,GDSC1000,0.16,103.925
OVISE,GDSC1000,0.32,94.0518
OVISE,GDSC1000,0.64,50.3819
OVISE,GDSC1000,1.28,22.8712
OVISE,GDSC1000,2.56,24.2759
OVISE,GDSC1000,5.12,30.7738
OVISE,GDSC1000,10.24,34.3687
RMG-I,GDSC1000,0.04,107.71
RMG-I,GDSC1000,0.08,109.145
RMG-I,GDSC1000,0.16,104.346
RMG-I,GDSC1000,0.32,103.14
RMG-I,GDSC1000,0.64,88.1561
RMG-I,GDSC1000,1.28,71.7233
RMG-I,GDSC1000,2.56,44.988
RMG-I,GDSC1000,5.12,37.3324
RMG-I,GDSC1000,10.24,37.0446
OVCAR-4,GDSC1000,0.04,99.2546
OVCAR-4,GDSC1000,0.08,104.716
OVCAR-4,GDSC1000,0.16,103.462
OVCAR-4,GDSC1000,0.32,96.0304
OVCAR-4,GDSC1000,0.64,53.2768
OVCAR-4,GDSC1000,1.28,48.4926
OVCAR-4,GDSC1000,2.56,43.4115
OVCAR-4,GDSC1000,5.12,45.3067
OVCAR-4,GDSC1000,10.24,47.7811
KGN,GDSC1000,0.04,99.4842
KGN,GDSC1000,0.08,100.478
KGN,GDSC1000,0.16,94.2968
KGN,GDSC1000,0.32,95.0474
KGN,GDSC1000,0.64,80.8857
KGN,GDSC1000,1.28,64.9652
KGN,GDSC1000,2.56,40.3488
KGN,GDSC1000,5.12,25.2498
KGN,GDSC1000,10.24,11.398
OVK18,GDSC1000,0.04,86.1292
OVK18,GDSC1000,0.08,89.0997
OVK18,GDSC1000,0.16,95.1529
OVK18,GDSC1000,0.32,91.0957
OVK18,GDSC1000,0.64,104.212
OVK18,GDSC1000,1.28,104.188
OVK18,GDSC1000,2.56,85.6819
OVK18,GDSC1000,5.12,105.169
OVK18,GDSC1000,10.24,53.3642
EFO-21,GDSC1000,0.04,93.4689
EFO-21,GDSC1000,0.08,92.1961
EFO-21,GDSC1000,0.16,94.5028
EFO-21,GDSC1000,0.32,45.7455
EFO-21,GDSC1000,0.64,37.0338
EFO-21,GDSC1000,1.28,39.0992
EFO-21,GDSC1000,2.56,39.0056
EFO-21,GDSC1000,5.12,38.3921
EFO-21,GDSC1000,10.24,38.7734
OVKATE,GDSC1000,0.04,92.4263
OVKATE,GDSC1000,0.08,96.6155
OVKATE,GDSC1000,0.16,97.0447
OVKATE,GDSC1000,0.32,88.5506
OVKATE,GDSC1000,0.64,76.8521
OVKATE,GDSC1000,1.28,68.673
OVKATE,GDSC1000,2.56,59.0218
OVKATE,GDSC1000,5.12,57.8781
OVKATE,GDSC1000,10.24,65.717
OAW-28,GDSC1000,0.04,97.4789
OAW-28,GDSC1000,0.08,106.453
OAW-28,GDSC1000,0.16,107.802
OAW-28,GDSC1000,0.32,109.811
OAW-28,GDSC1000,0.64,115.459
OAW-28,GDSC1000,1.28,102.915
OAW-28,GDSC1000,2.56,72.7737
OAW-28,GDSC1000,5.12,59.5948
OAW-28,GDSC1000,10.24,36.5475
OV-17R,GDSC1000,0.04,106.099
OV-17R,GDSC1000,0.08,103.186
OV-17R,GDSC1000,0.16,102.498
OV-17R,GDSC1000,0.32,106.76
OV-17R,GDSC1000,0.64,108.517
OV-17R,GDSC1000,1.28,107.303
OV-17R,GDSC1000,2.56,101.22
OV-17R,GDSC1000,5.12,93.5552
OV-17R,GDSC1000,10.24,74.3614
OVCA433,GDSC1000,0.04,101.642
OVCA433,GDSC1000,0.08,100.761
OVCA433,GDSC1000,0.16,95.5879
OVCA433,GDSC1000,0.32,96.2225
OVCA433,GDSC1000,0.64,94.7382
OVCA433,GDSC1000,1.28,76.4387
OVCA433,GDSC1000,2.56,76.1163
OVCA433,GDSC1000,5.12,77.6166
OVCA433,GDSC1000,10.24,77.8533
IOSE-397,GDSC1000,0.04,93.3901
IOSE-397,GDSC1000,0.08,96.708
IOSE-397,GDSC1000,0.16,96.121
IOSE-397,GDSC1000,0.32,101.434
IOSE-397,GDSC1000,0.64,106.304
IOSE-397,GDSC1000,1.28,117.201
IOSE-397,GDSC1000,2.56,113.376
IOSE-397,GDSC1000,5.12,109.395
IOSE-397,GDSC1000,10.24,104.103
IOSE-364-,GDSC1000,0.04,107.458
IOSE-364-,GDSC1000,0.08,109.612
IOSE-364-,GDSC1000,0.16,98.257
IOSE-364-,GDSC1000,0.32,113.985
IOSE-364-,GDSC1000,0.64,99.3977
IOSE-364-,GDSC1000,1.28,77.3786
IOSE-364-,GDSC1000,2.56,24.3736
IOSE-364-,GDSC1000,5.12,16.5986
IOSE-364-,GDSC1000,10.24,0.901781
KURAMOCHI,GDSC1000,0.04,91.8028
KURAMOCHI,GDSC1000,0.08,103.872
KURAMOCHI,GDSC1000,0.16,100.349
KURAMOCHI,GDSC1000,0.32,101.089
KURAMOCHI,GDSC1000,0.64,43.4202
KURAMOCHI,GDSC1000,1.28,41.2135
KURAMOCHI,GDSC1000,2.56,42.0568
KURAMOCHI,GDSC1000,5.12,40.2646
KURAMOCHI,GDSC1000,10.24,39.0982
A2780,GDSC1000,0.04,105.071
A2780,GDSC1000,0.08,97.1154
A2780,GDSC1000,0.16,73.9747
A2780,GDSC1000,0.32,46.8314
A2780,GDSC1000,0.64,18.0046
A2780,GDSC1000,1.28,7.62809
A2780,GDSC1000,2.56,10.6147
A2780,GDSC1000,5.12,8.81433
A2780,GDSC1000,10.24,8.27012
UWB1.289,GDSC1000,0.04,96.2103
UWB1.289,GDSC1000,0.08,95.2269
UWB1.289,GDSC1000,0.16,96.5008
UWB1.289,GDSC1000,0.32,96.9463
UWB1.289,GDSC1000,0.64,93.4273
UWB1.289,GDSC1000,1.28,84.4561
UWB1.289,GDSC1000,2.56,75.2923
UWB1.289,GDSC1000,5.12,70.9978
UWB1.289,GDSC1000,10.24,38.4885
PE01,GDSC1000,0.04,97.4211
PE01,GDSC1000,0.08,96.1242
PE01,GDSC1000,0.16,86.9403
PE01,GDSC1000,0.32,70.9989
PE01,GDSC1000,0.64,57.362
PE01,GDSC1000,1.28,55.2687
PE01,GDSC1000,2.56,47.6893
PE01,GDSC1000,5.12,48.7678
PE01,GDSC1000,10.24,44.4491
PA-1,GDSC1000,0.04,85.7029
PA-1,GDSC1000,0.08,87.3495
PA-1,GDSC1000,0.16,54.3927
PA-1,GDSC1000,0.32,7.63266
PA-1,GDSC1000,0.64,0.454749
PA-1,GDSC1000,1.28,0.605795
PA-1,GDSC1000,2.56,0.588077
PA-1,GDSC1000,5.12,0.608479
PA-1,GDSC1000,10.24,0.614743
DOV13,GDSC1000,0.04,95.8159
DOV13,GDSC1000,0.08,104.896
DOV13,GDSC1000,0.16,104.009
DOV13,GDSC1000,0.32,115.479
DOV13,GDSC1000,0.64,90.7353
DOV13,GDSC1000,1.28,100.318
DOV13,GDSC1000,2.56,94.8069
DOV13,GDSC1000,5.12,90.9665
DOV13,GDSC1000,10.24,93.7296
OV7,GDSC1000,0.04,106.434
OV7,GDSC1000,0.08,103.558
OV7,GDSC1000,0.16,96.2711
OV7,GDSC1000,0.32,88.71
OV7,GDSC1000,0.64,64.2033
OV7,GDSC1000,1.28,17.5624
OV7,GDSC1000,2.56,11.8719
OV7,GDSC1000,5.12,14.9245
OV7,GDSC1000,10.24,9.6903
SW626,GDSC1000,0.04,93.1115
SW626,GDSC1000,0.08,134.63
SW626,GDSC1000,0.16,97.5136
SW626,GDSC1000,0.32,77.8401
SW626,GDSC1000,0.64,40.1437
SW626,GDSC1000,1.28,32.7286
SW626,GDSC1000,2.56,37.3096
SW626,GDSC1000,5.12,39.4787
SW626,GDSC1000,10.24,39.7025
OVMIU,GDSC1000,0.04,77.5908
OVMIU,GDSC1000,0.08,83.7383
OVMIU,GDSC1000,0.16,73.0681
OVMIU,GDSC1000,0.32,56.7065
OVMIU,GDSC1000,0.64,31.3174
OVMIU,GDSC1000,1.28,24.7401
OVMIU,GDSC1000,2.56,27.4105
OVMIU,GDSC1000,5.12,25.2101
OVMIU,GDSC1000,10.24,25.7078
FU-OV-1,GDSC1000,0.04,90.1788
FU-OV-1,GDSC1000,0.08,99.2054
FU-OV-1,GDSC1000,0.16,94.4809
FU-OV-1,GDSC1000,0.32,95.1571
FU-OV-1,GDSC1000,0.64,71.9455
FU-OV-1,GDSC1000,1.28,59.5566
FU-OV-1,GDSC1000,2.56,44.8157
FU-OV-1,GDSC1000,5.12,50.527
FU-OV-1,GDSC1000,10.24,44.2989
OVCAR-5,GDSC1000,0.04,96.9258
OVCAR-5,GDSC1000,0.08,88.2102
OVCAR-5,GDSC1000,0.16,80.5615
OVCAR-5,GDSC1000,0.32,32.7797
OVCAR-5,GDSC1000,0.64,29.8775
OVCAR-5,GDSC1000,1.28,38.6541
OVCAR-5,GDSC1000,2.56,40.5789
OVCAR-5,GDSC1000,5.12,38.1699
OVCAR-5,GDSC1000,10.24,39.4448
