Cell Line,Dataset,Dose,Response
Geo,GDSC1000,0.5,95.1905
Geo,GDSC1000,1.0,99.1533
Geo,GDSC1000,2.0,97.3857
HCT-116,GDSC1000,0.0078125,133.002
HCT-116,GDSC1000,0.015625,85.4868
HCT-116,GDSC1000,0.03125,120.882
HCT-116,GDSC1000,0.0625,69.1777
HCT-116,GDSC1000,0.125,78.7851
HCT-116,GDSC1000,0.25,44.8031
HCT-116,GDSC1000,0.5,42.6116
HCT-116,GDSC1000,1.0,26.3328
HCT-116,GDSC1000,2.0,23.8038
COLO-320-HSR,GDSC1000,0.0078125,104.034
COLO-320-HSR,GDSC1000,0.015625,96.6936
COLO-320-HSR,GDSC1000,0.03125,99.1214
COLO-320-HSR,GDSC1000,0.0625,86.0495
COLO-320-HSR,GDSC1000,0.125,61.021
COLO-320-HSR,GDSC1000,0.25,56.01
COLO-320-HSR,GDSC1000,0.5,25.5397
COLO-320-HSR,GDSC1000,1.0,38.1404
COLO-320-HSR,GDSC1000,2.0,35.7064
LIM1215,GDSC1000,0.0078125,74.0727
LIM1215,GDSC1000,0.015625,76.3086
LIM1215,GDSC1000,0.03125,71.9758
LIM1215,GDSC1000,0.0625,87.0078
LIM1215,GDSC1000,0.125,75.0274
LIM1215,GDSC1000,0.25,65.5821
LIM1215,GDSC1000,0.5,58.45
LIM1215,GDSC1000,1.0,49.8144
LIM1215,GDSC1000,2.0,43.8912
SNU-407,GDSC1000,0.0078125,77.1215
SNU-407,GDSC1000,0.015625,96.1099
SNU-407,GDSC1000,0.03125,92.0754
SNU-407,GDSC1000,0.0625,105.547
SNU-407,GDSC1000,0.125,102.62
SNU-407,GDSC1000,0.25,86.6035
SNU-407,GDSC1000,0.5,66.4774
SNU-407,GDSC1000,1.0,47.7105
SNU-407,GDSC1000,2.0,43.1431
SNU-C5,GDSC1000,0.0078125,78.9483
SNU-C5,GDSC1000,0.015625,66.2309
SNU-C5,GDSC1000,0.03125,79.9461
SNU-C5,GDSC1000,0.0625,84.3738
SNU-C5,GDSC1000,0.125,76.7354
SNU-C5,GDSC1000,0.25,51.3784
SNU-C5,GDSC1000,0.5,45.8548
SNU-C5,GDSC1000,1.0,45.0149
SNU-C5,GDSC1000,2.0,39.2011
LS-513,GDSC1000,0.0078125,92.6277
LS-513,GDSC1000,0.015625,79.3748
LS-513,GDSC1000,0.03125,85.5923
LS-513,GDSC1000,0.0625,64.6354
LS-513,GDSC1000,0.125,58.6153
LS-513,GDSC1000,0.25,39.916
LS-513,GDSC1000,0.5,33.8061
LS-513,GDSC1000,1.0,28.7026
LS-513,GDSC1000,2.0,26.5518
HT-115,GDSC1000,0.0078125,93.0701
HT-115,GDSC1000,0.015625,103.314
HT-115,GDSC1000,0.03125,104.336
HT-115,GDSC1000,0.0625,96.5167
HT-115,GDSC1000,0.125,81.4875
HT-115,GDSC1000,0.25,74.6991
HT-115,GDSC1000,0.5,66.8803
HT-115,GDSC1000,1.0,73.106
HT-115,GDSC1000,2.0,52.8122
DIFI,GDSC1000,0.0078125,93.4304
DIFI,GDSC1000,0.015625,95.4038
DIFI,GDSC1000,0.03125,92.0931
DIFI,GDSC1000,0.0625,96.0503
DIFI,GDSC1000,0.125,76.0602
DIFI,GDSC1000,0.25,66.0738
DIFI,GDSC1000,0.5,66.2076
DIFI,GDSC1000,1.0,53.9318
DIFI,GDSC1000,2.0,47.0101
CaR-1,GDSC1000,0.0078125,149.427
CaR-1,GDSC1000,0.015625,112.755
CaR-1,GDSC1000,0.03125,127.462
CaR-1,GDSC1000,0.0625,115.968
CaR-1,GDSC1000,0.125,126.613
CaR-1,GDSC1000,0.25,99.237
CaR-1,GDSC1000,0.5,86.0172
CaR-1,GDSC1000,1.0,80.4483
CaR-1,GDSC1000,2.0,87.5823
NCI-H508,GDSC1000,0.0078125,104.962
NCI-H508,GDSC1000,0.015625,86.9912
NCI-H508,GDSC1000,0.03125,107.531
NCI-H508,GDSC1000,0.0625,97.9873
NCI-H508,GDSC1000,0.125,102.59
NCI-H508,GDSC1000,0.25,104.64
NCI-H508,GDSC1000,0.5,70.8455
NCI-H508,GDSC1000,1.0,70.5762
NCI-H508,GDSC1000,2.0,81.6368
CL-40,GDSC1000,0.0078125,121.748
CL-40,GDSC1000,0.015625,129.236
CL-40,GDSC1000,0.03125,111.408
CL-40,GDSC1000,0.0625,123.297
CL-40,GDSC1000,0.125,95.588
CL-40,GDSC1000,0.25,99.0169
CL-40,GDSC1000,0.5,89.3625
CL-40,GDSC1000,1.0,102.059
CL-40,GDSC1000,2.0,71.5227
SNU-C2B,GDSC1000,0.0078125,108.777
SNU-C2B,GDSC1000,0.015625,96.5614
SNU-C2B,GDSC1000,0.03125,103.883
SNU-C2B,GDSC1000,0.0625,101.071
SNU-C2B,GDSC1000,0.125,107.87
SNU-C2B,GDSC1000,0.25,95.3624
SNU-C2B,GDSC1000,0.5,89.2158
SNU-C2B,GDSC1000,1.0,70.5728
SNU-C2B,GDSC1000,2.0,57.3742
COLO-205,GDSC1000,0.0078125,100.012
COLO-205,GDSC1000,0.015625,100.204
COLO-205,GDSC1000,0.03125,105.488
COLO-205,GDSC1000,0.0625,119.836
COLO-205,GDSC1000,0.125,111.912
COLO-205,GDSC1000,0.25,102.373
COLO-205,GDSC1000,0.5,115.403
COLO-205,GDSC1000,1.0,82.2928
COLO-205,GDSC1000,2.0,100.769
OUMS-23,GDSC1000,0.0078125,101.64
OUMS-23,GDSC1000,0.015625,98.2149
OUMS-23,GDSC1000,0.03125,95.4966
OUMS-23,GDSC1000,0.0625,89.3145
OUMS-23,GDSC1000,0.125,70.1716
OUMS-23,GDSC1000,0.25,67.8205
OUMS-23,GDSC1000,0.5,43.0048
OUMS-23,GDSC1000,1.0,43.4543
OUMS-23,GDSC1000,2.0,44.4494
LS-123,GDSC1000,0.0078125,146.352
LS-123,GDSC1000,0.015625,129.184
LS-123,GDSC1000,0.03125,109.832
LS-123,GDSC1000,0.0625,105.143
LS-123,GDSC1000,0.125,91.4315
LS-123,GDSC1000,0.25,123.537
LS-123,GDSC1000,0.5,90.5696
LS-123,GDSC1000,1.0,101.539
LS-123,GDSC1000,2.0,96.0932
SNU-C1,GDSC1000,0.0078125,99.4878
SNU-C1,GDSC1000,0.015625,101.563
SNU-C1,GDSC1000,0.03125,107.843
SNU-C1,GDSC1000,0.0625,97.1944
SNU-C1,GDSC1000,0.125,112.959
SNU-C1,GDSC1000,0.25,107.446
SNU-C1,GDSC1000,0.5,85.6508
SNU-C1,GDSC1000,1.0,88.2863
SNU-C1,GDSC1000,2.0,80.2929
LoVo,GDSC1000,0.0078125,95.2869
LoVo,GDSC1000,0.015625,78.4699
LoVo,GDSC1000,0.03125,95.4807
LoVo,GDSC1000,0.0625,72.9895
LoVo,GDSC1000,0.125,82.9066
LoVo,GDSC1000,0.25,71.2709
LoVo,GDSC1000,0.5,55.8904
LoVo,GDSC1000,1.0,42.7516
LoVo,GDSC1000,2.0,30.4235
HCC2998,GDSC1000,0.0078125,108.167
HCC2998,GDSC1000,0.015625,89.6521
HCC2998,GDSC1000,0.03125,89.9817
HCC2998,GDSC1000,0.0625,83.6751
HCC2998,GDSC1000,0.125,57.5891
HCC2998,GDSC1000,0.25,68.0415
HCC2998,GDSC1000,0.5,44.3017
HCC2998,GDSC1000,1.0,41.3489
HCC2998,GDSC1000,2.0,35.3178
SW403,GDSC1000,0.0078125,84.7388
SW403,GDSC1000,0.015625,88.0884
SW403,GDSC1000,0.03125,89.4327
SW403,GDSC1000,0.0625,81.9118
SW403,GDSC1000,0.125,86.6318
SW403,GDSC1000,0.25,73.3527
SW403,GDSC1000,0.5,70.0177
SW403,GDSC1000,1.0,67.3381
SW403,GDSC1000,2.0,57.657
HCC-56,GDSC1000,0.0078125,104.756
HCC-56,GDSC1000,0.015625,116.635
HCC-56,GDSC1000,0.03125,110.774
HCC-56,GDSC1000,0.0625,98.4337
HCC-56,GDSC1000,0.125,102.417
HCC-56,GDSC1000,0.25,126.787
HCC-56,GDSC1000,0.5,81.6281
HCC-56,GDSC1000,1.0,76.2611
HCC-56,GDSC1000,2.0,62.9202
COLO-741,GDSC1000,0.0078125,74.5864
COLO-741,GDSC1000,0.015625,99.1627
COLO-741,GDSC1000,0.03125,79.2051
COLO-741,GDSC1000,0.0625,55.2287
COLO-741,GDSC1000,0.125,79.3654
COLO-741,GDSC1000,0.25,53.1605
COLO-741,GDSC1000,0.5,63.1098
COLO-741,GDSC1000,1.0,38.8907
COLO-741,GDSC1000,2.0,35.6448
RCM-1,GDSC1000,0.0078125,104.332
RCM-1,GDSC1000,0.015625,111.21
RCM-1,GDSC1000,0.03125,106.72
RCM-1,GDSC1000,0.0625,89.1285
RCM-1,GDSC1000,0.125,95.7755
RCM-1,GDSC1000,0.25,88.4409
RCM-1,GDSC1000,0.5,77.499
RCM-1,GDSC1000,1.0,68.9619
RCM-1,GDSC1000,2.0,62.557
C2BBe1,GDSC1000,0.0078125,121.506
C2BBe1,GDSC1000,0.015625,80.2975
C2BBe1,GDSC1000,0.03125,70.6206
C2BBe1,GDSC1000,0.0625,75.2915
C2BBe1,GDSC1000,0.125,61.8015
C2BBe1,GDSC1000,0.25,36.201
C2BBe1,GDSC1000,0.5,33.2451
C2BBe1,GDSC1000,1.0,25.841
C2BBe1,GDSC1000,2.0,11.2991
SW1417,GDSC1000,0.0078125,80.4041
SW1417,GDSC1000,0.015625,87.8096
SW1417,GDSC1000,0.03125,95.1578
SW1417,GDSC1000,0.0625,92.3807
SW1417,GDSC1000,0.125,100.467
SW1417,GDSC1000,0.25,93.2569
SW1417,GDSC1000,0.5,92.173
SW1417,GDSC1000,1.0,80.1369
SW1417,GDSC1000,2.0,80.8895
NCI-H716,GDSC1000,0.0078125,93.9853
NCI-H716,GDSC1000,0.015625,104.366
NCI-H716,GDSC1000,0.03125,100.856
NCI-H716,GDSC1000,0.0625,104.048
NCI-H716,GDSC1000,0.125,116.535
NCI-H716,GDSC1000,0.25,127.275
NCI-H716,GDSC1000,0.5,116.886
NCI-H716,GDSC1000,1.0,121.561
NCI-H716,GDSC1000,2.0,117.149
RKO,GDSC1000,0.0078125,110.95
RKO,GDSC1000,0.015625,103.237
RKO,GDSC1000,0.03125,93.1749
RKO,GDSC1000,0.0625,104.359
RKO,GDSC1000,0.125,85.9872
RKO,GDSC1000,0.25,64.8513
RKO,GDSC1000,0.5,37.7031
RKO,GDSC1000,1.0,28.398
RKO,GDSC1000,2.0,99.5287
T84,GDSC1000,0.0078125,124.374
T84,GDSC1000,0.015625,91.993
T84,GDSC1000,0.03125,109.881
T84,GDSC1000,0.0625,86.7638
T84,GDSC1000,0.125,101.515
T84,GDSC1000,0.25,93.8702
T84,GDSC1000,0.5,107.338
T84,GDSC1000,1.0,84.5013
T84,GDSC1000,2.0,90.2892
LS 180,GDSC1000,0.0078125,98.0936
LS 180,GDSC1000,0.015625,73.8398
LS 180,GDSC1000,0.03125,17.7071
LS 180,GDSC1000,0.0625,101.477
LS 180,GDSC1000,0.125,12.2032
LS 180,GDSC1000,0.25,87.9257
LS 180,GDSC1000,0.5,20.8643
LS 180,GDSC1000,1.0,78.3618
LS 180,GDSC1000,2.0,56.3094
KM12,GDSC1000,0.0078125,103.593
KM12,GDSC1000,0.015625,86.5322
KM12,GDSC1000,0.03125,120.574
KM12,GDSC1000,0.0625,100.061
KM12,GDSC1000,0.125,109.279
KM12,GDSC1000,0.25,82.0801
KM12,GDSC1000,0.5,82.5078
KM12,GDSC1000,1.0,78.9669
KM12,GDSC1000,2.0,59.7604
SNU-175,CTRPv2,0.002,55.32
SNU-175,CTRPv2,0.0041,58.34
SNU-175,CTRPv2,0.0081,69.2
SNU-175,CTRPv2,0.016,64.7
SNU-175,CTRPv2,0.032,69.09
SNU-175,CTRPv2,0.065,97.15
SNU-175,CTRPv2,0.13,89.98
SNU-175,CTRPv2,0.26,90.89
SNU-175,CTRPv2,0.52,70.69
SNU-175,CTRPv2,1.0,42.47
SNU-175,CTRPv2,2.1,68.35
SNU-175,CTRPv2,4.2,22.37
SNU-175,CTRPv2,8.3,12.53
SNU-175,CTRPv2,17.0,16.21
SNU-175,CTRPv2,33.0,17.3
SNU-175,CTRPv2,66.0,19.22
OUMS-23,CTRPv2,0.002,99.33
OUMS-23,CTRPv2,0.0041,96.03
OUMS-23,CTRPv2,0.0081,97.43
OUMS-23,CTRPv2,0.016,99.39
OUMS-23,CTRPv2,0.032,101.9
OUMS-23,CTRPv2,0.065,102.5
OUMS-23,CTRPv2,0.13,107.4
OUMS-23,CTRPv2,0.26,103.9
OUMS-23,CTRPv2,0.52,101.8
OUMS-23,CTRPv2,1.0,96.43
OUMS-23,CTRPv2,2.1,98.07
OUMS-23,CTRPv2,4.2,89.44
OUMS-23,CTRPv2,8.3,108.5
OUMS-23,CTRPv2,17.0,98.69
OUMS-23,CTRPv2,33.0,98.21
OUMS-23,CTRPv2,66.0,90.81
DLD-1,CTRPv2,0.002,89.38
DLD-1,CTRPv2,0.0041,92.75
DLD-1,CTRPv2,0.0081,88.01
DLD-1,CTRPv2,0.016,93.58
DLD-1,CTRPv2,0.032,101.9
DLD-1,CTRPv2,0.065,94.91
DLD-1,CTRPv2,0.13,85.35
DLD-1,CTRPv2,0.26,93.06
DLD-1,CTRPv2,0.52,79.4
DLD-1,CTRPv2,1.0,94.93
DLD-1,CTRPv2,2.1,85.19
DLD-1,CTRPv2,4.2,85.06
DLD-1,CTRPv2,8.3,86.45
DLD-1,CTRPv2,17.0,84.54
DLD-1,CTRPv2,33.0,84.75
DLD-1,CTRPv2,66.0,88.53
LS-411N,CTRPv2,0.002,103.5
LS-411N,CTRPv2,0.0041,104.0
LS-411N,CTRPv2,0.0081,106.4
LS-411N,CTRPv2,0.016,104.2
LS-411N,CTRPv2,0.032,106.5
LS-411N,CTRPv2,0.065,114.1
LS-411N,CTRPv2,0.13,106.7
LS-411N,CTRPv2,0.26,105.4
LS-411N,CTRPv2,0.52,98.68
LS-411N,CTRPv2,1.0,82.5
LS-411N,CTRPv2,2.1,87.11
LS-411N,CTRPv2,4.2,88.62
LS-411N,CTRPv2,8.3,83.91
LS-411N,CTRPv2,17.0,78.23
LS-411N,CTRPv2,33.0,84.61
LS-411N,CTRPv2,66.0,88.32
LS-513,CTRPv2,0.002,101.6
LS-513,CTRPv2,0.0041,99.79
LS-513,CTRPv2,0.0081,104.1
LS-513,CTRPv2,0.016,98.2
LS-513,CTRPv2,0.032,66.95
LS-513,CTRPv2,0.065,82.34
LS-513,CTRPv2,0.13,44.14
LS-513,CTRPv2,0.26,44.33
LS-513,CTRPv2,0.52,23.29
LS-513,CTRPv2,1.0,21.25
LS-513,CTRPv2,2.1,22.45
LS-513,CTRPv2,4.2,28.55
LS-513,CTRPv2,8.3,23.67
LS-513,CTRPv2,17.0,22.14
LS-513,CTRPv2,33.0,18.05
LS-513,CTRPv2,66.0,19.44
SK-CO-1,CTRPv2,0.002,115.9
SK-CO-1,CTRPv2,0.0041,117.1
SK-CO-1,CTRPv2,0.0081,106.9
SK-CO-1,CTRPv2,0.016,113.5
SK-CO-1,CTRPv2,0.032,91.68
SK-CO-1,CTRPv2,0.065,96.34
SK-CO-1,CTRPv2,0.13,78.76
SK-CO-1,CTRPv2,0.26,50.27
SK-CO-1,CTRPv2,0.52,27.15
SK-CO-1,CTRPv2,1.0,25.74
SK-CO-1,CTRPv2,2.1,20.91
SK-CO-1,CTRPv2,4.2,20.98
SK-CO-1,CTRPv2,8.3,19.24
SK-CO-1,CTRPv2,17.0,20.95
SK-CO-1,CTRPv2,33.0,20.04
SK-CO-1,CTRPv2,66.0,20.22
SW48,CTRPv2,0.002,113.8
SW48,CTRPv2,0.0041,107.1
SW48,CTRPv2,0.0081,101.9
SW48,CTRPv2,0.016,95.62
SW48,CTRPv2,0.032,89.23
SW48,CTRPv2,0.065,102.5
SW48,CTRPv2,0.13,57.04
SW48,CTRPv2,0.26,35.57
SW48,CTRPv2,0.52,22.27
SW48,CTRPv2,1.0,19.06
SW48,CTRPv2,2.1,17.62
SW48,CTRPv2,4.2,20.21
SW48,CTRPv2,8.3,14.54
SW48,CTRPv2,17.0,15.09
SW48,CTRPv2,33.0,14.38
SW48,CTRPv2,66.0,18.78
COLO-205,CTRPv2,0.002,96.26
COLO-205,CTRPv2,0.0041,105.8
COLO-205,CTRPv2,0.0081,100.8
COLO-205,CTRPv2,0.016,99.92
COLO-205,CTRPv2,0.032,101.6
COLO-205,CTRPv2,0.065,104.9
COLO-205,CTRPv2,0.13,94.89
COLO-205,CTRPv2,0.26,95.47
COLO-205,CTRPv2,0.52,88.07
COLO-205,CTRPv2,1.0,88.34
COLO-205,CTRPv2,2.1,80.66
COLO-205,CTRPv2,4.2,62.86
COLO-205,CTRPv2,8.3,55.45
COLO-205,CTRPv2,17.0,45.26
COLO-205,CTRPv2,33.0,47.19
COLO-205,CTRPv2,66.0,47.72
SNU-81,CTRPv2,0.002,145.8
SNU-81,CTRPv2,0.0041,120.2
SNU-81,CTRPv2,0.0081,126.7
SNU-81,CTRPv2,0.016,120.4
SNU-81,CTRPv2,0.032,133.0
SNU-81,CTRPv2,0.065,132.3
SNU-81,CTRPv2,0.13,117.8
SNU-81,CTRPv2,0.26,96.89
SNU-81,CTRPv2,0.52,96.23
SNU-81,CTRPv2,1.0,75.55
SNU-81,CTRPv2,2.1,69.64
SNU-81,CTRPv2,4.2,53.19
SNU-81,CTRPv2,8.3,65.12
SNU-81,CTRPv2,17.0,73.52
SNU-81,CTRPv2,33.0,62.18
SNU-81,CTRPv2,66.0,60.2
SNU-C2A,CTRPv2,0.002,99.65
SNU-C2A,CTRPv2,0.0041,98.08
SNU-C2A,CTRPv2,0.0081,96.34
SNU-C2A,CTRPv2,0.016,86.19
SNU-C2A,CTRPv2,0.032,90.67
SNU-C2A,CTRPv2,0.065,97.1
SNU-C2A,CTRPv2,0.13,79.48
SNU-C2A,CTRPv2,0.26,80.28
SNU-C2A,CTRPv2,0.52,79.0
SNU-C2A,CTRPv2,1.0,78.0
SNU-C2A,CTRPv2,2.1,68.48
SNU-C2A,CTRPv2,4.2,73.87
SNU-C2A,CTRPv2,8.3,55.91
SNU-C2A,CTRPv2,17.0,57.84
SNU-C2A,CTRPv2,33.0,61.1
SNU-C2A,CTRPv2,66.0,66.21
HCT-116,CTRPv2,0.002,98.2
HCT-116,CTRPv2,0.0041,104.1
HCT-116,CTRPv2,0.0081,107.6
HCT-116,CTRPv2,0.016,104.2
HCT-116,CTRPv2,0.032,111.2
HCT-116,CTRPv2,0.065,117.9
HCT-116,CTRPv2,0.13,115.6
HCT-116,CTRPv2,0.26,115.0
HCT-116,CTRPv2,0.52,104.7
HCT-116,CTRPv2,1.0,96.59
HCT-116,CTRPv2,2.1,90.79
HCT-116,CTRPv2,4.2,82.67
HCT-116,CTRPv2,8.3,71.73
HCT-116,CTRPv2,17.0,77.58
HCT-116,CTRPv2,33.0,78.4
HCT-116,CTRPv2,66.0,83.72
HT-29,CTRPv2,0.002,98.95
HT-29,CTRPv2,0.0041,99.46
HT-29,CTRPv2,0.0081,101.2
HT-29,CTRPv2,0.016,94.78
HT-29,CTRPv2,0.032,104.2
HT-29,CTRPv2,0.065,107.2
HT-29,CTRPv2,0.13,109.9
HT-29,CTRPv2,0.26,119.5
HT-29,CTRPv2,0.52,125.8
HT-29,CTRPv2,1.0,125.7
HT-29,CTRPv2,2.1,119.5
HT-29,CTRPv2,4.2,116.7
HT-29,CTRPv2,8.3,118.9
HT-29,CTRPv2,17.0,121.2
HT-29,CTRPv2,33.0,119.2
HT-29,CTRPv2,66.0,116.0
LS 180,CTRPv2,0.002,95.32
LS 180,CTRPv2,0.0041,94.36
LS 180,CTRPv2,0.0081,99.7
LS 180,CTRPv2,0.016,100.8
LS 180,CTRPv2,0.032,95.54
LS 180,CTRPv2,0.065,98.11
LS 180,CTRPv2,0.13,88.48
LS 180,CTRPv2,0.26,72.12
LS 180,CTRPv2,0.52,51.47
LS 180,CTRPv2,1.0,43.52
LS 180,CTRPv2,2.1,38.28
LS 180,CTRPv2,4.2,34.53
LS 180,CTRPv2,8.3,35.89
LS 180,CTRPv2,17.0,39.02
LS 180,CTRPv2,33.0,36.35
LS 180,CTRPv2,66.0,31.55
HT-115,CTRPv2,0.002,100.5
HT-115,CTRPv2,0.0041,110.4
HT-115,CTRPv2,0.0081,113.8
HT-115,CTRPv2,0.016,104.6
HT-115,CTRPv2,0.032,77.01
HT-115,CTRPv2,0.065,86.0
