Cell Line,Dataset,Dose,Response
LS-513,GDSC1000,0.16,86.0688
LS-513,GDSC1000,0.32,73.2518
LS-513,GDSC1000,0.64,53.6759
LS-513,GDSC1000,1.28,49.8059
LS-513,GDSC1000,2.56,33.632
LS-513,GDSC1000,5.12,27.6321
GP5d,GDSC1000,0.02,100.247
GP5d,GDSC1000,0.04,108.855
GP5d,GDSC1000,0.08,107.988
GP5d,GDSC1000,0.16,98.7527
GP5d,GDSC1000,0.32,67.2437
GP5d,GDSC1000,0.64,48.6402
GP5d,GDSC1000,1.28,13.5237
GP5d,GDSC1000,2.56,9.72208
GP5d,GDSC1000,5.12,6.65504
COLO-741,GDSC1000,0.02,98.0954
COLO-741,GDSC1000,0.04,103.418
COLO-741,GDSC1000,0.08,96.3526
COLO-741,GDSC1000,0.16,92.7991
COLO-741,GDSC1000,0.32,76.3564
COLO-741,GDSC1000,0.64,23.6505
COLO-741,GDSC1000,1.28,30.1332
COLO-741,GDSC1000,2.56,11.5175
COLO-741,GDSC1000,5.12,4.81854
SNU-81,GDSC1000,0.02,99.2608
SNU-81,GDSC1000,0.04,101.267
SNU-81,GDSC1000,0.08,89.9521
SNU-81,GDSC1000,0.16,93.1285
SNU-81,GDSC1000,0.32,92.9532
SNU-81,GDSC1000,0.64,94.9072
SNU-81,GDSC1000,1.28,94.6079
SNU-81,GDSC1000,2.56,94.4962
SNU-81,GDSC1000,5.12,97.7742
LoVo,GDSC1000,0.02,99.8829
LoVo,GDSC1000,0.04,95.5086
LoVo,GDSC1000,0.08,94.9654
LoVo,GDSC1000,0.16,97.6693
LoVo,GDSC1000,0.32,80.6791
LoVo,GDSC1000,0.64,69.541
LoVo,GDSC1000,1.28,40.3676
LoVo,GDSC1000,2.56,45.6764
LoVo,GDSC1000,5.12,32.1122
OUMS-23,GDSC1000,0.02,92.6046
OUMS-23,GDSC1000,0.04,108.422
OUMS-23,GDSC1000,0.08,81.5685
OUMS-23,GDSC1000,0.16,68.2788
OUMS-23,GDSC1000,0.32,25.2555
OUMS-23,GDSC1000,0.64,8.68639
OUMS-23,GDSC1000,1.28,6.60842
OUMS-23,GDSC1000,2.56,4.56643
OUMS-23,GDSC1000,5.12,3.45492
HT-29,GDSC1000,0.02,99.1306
HT-29,GDSC1000,0.04,96.9009
HT-29,GDSC1000,0.08,86.5255
HT-29,GDSC1000,0.16,72.779
HT-29,GDSC1000,0.32,49.1832
HT-29,GDSC1000,0.64,19.6802
HT-29,GDSC1000,1.28,9.05559
HT-29,GDSC1000,2.56,6.7892
HT-29,GDSC1000,5.12,4.00379
SNU-C1,GDSC1000,0.02,96.6616
SNU-C1,GDSC1000,0.04,101.11
SNU-C1,GDSC1000,0.08,95.4005
SNU-C1,GDSC1000,0.16,98.8143
SNU-C1,GDSC1000,0.32,59.052
SNU-C1,GDSC1000,0.64,42.4411
SNU-C1,GDSC1000,1.28,36.6115
SNU-C1,GDSC1000,2.56,36.4153
SNU-C1,GDSC1000,5.12,36.9474
COLO-320-HSR,GDSC1000,0.02,110.213
COLO-320-HSR,GDSC1000,0.04,108.914
COLO-320-HSR,GDSC1000,0.08,89.6031
COLO-320-HSR,GDSC1000,0.16,47.6235
COLO-320-HSR,GDSC1000,0.32,34.5159
COLO-320-HSR,GDSC1000,0.64,31.178
COLO-320-HSR,GDSC1000,1.28,29.2595
COLO-320-HSR,GDSC1000,2.56,28.7086
COLO-320-HSR,GDSC1000,5.12,32.9734
HT-115,GDSC1000,0.02,94.1545
HT-115,GDSC1000,0.04,103.74
HT-115,GDSC1000,0.08,91.3748
HT-115,GDSC1000,0.16,89.3784
HT-115,GDSC1000,0.32,79.6679
HT-115,GDSC1000,0.64,23.2448
HT-115,GDSC1000,1.28,8.72417
HT-115,GDSC1000,2.56,6.93921
HT-115,GDSC1000,5.12,6.51196
SNU-C5,GDSC1000,0.02,96.6109
SNU-C5,GDSC1000,0.04,97.0394
SNU-C5,GDSC1000,0.08,93.389
SNU-C5,GDSC1000,0.16,82.3356
SNU-C5,GDSC1000,0.32,65.5623
SNU-C5,GDSC1000,0.64,57.5902
SNU-C5,GDSC1000,1.28,40.6342
SNU-C5,GDSC1000,2.56,30.5229
SNU-C5,GDSC1000,5.12,22.4018
NCI-H716,GDSC1000,0.02,109.914
NCI-H716,GDSC1000,0.04,101.736
NCI-H716,GDSC1000,0.08,90.8223
NCI-H716,GDSC1000,0.16,80.4044
NCI-H716,GDSC1000,0.32,82.333
NCI-H716,GDSC1000,0.64,92.0386
NCI-H716,GDSC1000,1.28,47.691
NCI-H716,GDSC1000,2.56,34.3659
NCI-H716,GDSC1000,5.12,21.0109
SW1417,GDSC1000,0.02,99.4792
SW1417,GDSC1000,0.04,100.957
SW1417,GDSC1000,0.08,99.8599
SW1417,GDSC1000,0.16,92.9855
SW1417,GDSC1000,0.32,70.3868
SW1417,GDSC1000,0.64,36.9177
SW1417,GDSC1000,1.28,14.9195
SW1417,GDSC1000,2.56,11.0793
SW1417,GDSC1000,5.12,11.1564
SW1116,GDSC1000,0.02,89.7728
SW1116,GDSC1000,0.04,89.2632
SW1116,GDSC1000,0.08,77.1485
SW1116,GDSC1000,0.16,67.7253
SW1116,GDSC1000,0.32,57.1936
SW1116,GDSC1000,0.64,25.6177
SW1116,GDSC1000,1.28,14.6102
SW1116,GDSC1000,2.56,11.7316
SW1116,GDSC1000,5.12,9.78504
RCM-1,GDSC1000,0.02,99.2799
RCM-1,GDSC1000,0.04,99.2129
RCM-1,GDSC1000,0.08,99.4518
RCM-1,GDSC1000,0.16,94.4419
RCM-1,GDSC1000,0.32,80.0004
RCM-1,GDSC1000,0.64,37.6685
RCM-1,GDSC1000,1.28,12.5442
RCM-1,GDSC1000,2.56,8.7028
RCM-1,GDSC1000,5.12,7.95354
LS-123,GDSC1000,0.02,102.834
LS-123,GDSC1000,0.04,96.1009
LS-123,GDSC1000,0.08,103.55
LS-123,GDSC1000,0.16,93.1709
LS-123,GDSC1000,0.32,80.1658
LS-123,GDSC1000,0.64,52.1018
LS-123,GDSC1000,1.28,19.6564
LS-123,GDSC1000,2.56,6.58868
LS-123,GDSC1000,5.12,3.61298
SW837,GDSC1000,0.02,91.4954
SW837,GDSC1000,0.04,85.533
SW837,GDSC1000,0.08,74.5598
SW837,GDSC1000,0.16,72.9644
SW837,GDSC1000,0.32,22.3119
SW837,GDSC1000,0.64,3.38654
SW837,GDSC1000,1.28,-0.359459
SW837,GDSC1000,2.56,0.0867832
SW837,GDSC1000,5.12,0.202328
LS-1034,GDSC1000,0.02,102.753
LS-1034,GDSC1000,0.04,99.6651
LS-1034,GDSC1000,0.08,100.569
LS-1034,GDSC1000,0.16,86.0879
LS-1034,GDSC1000,0.32,59.3129
LS-1034,GDSC1000,0.64,29.6789
LS-1034,GDSC1000,1.28,13.3236
LS-1034,GDSC1000,2.56,5.61532
LS-1034,GDSC1000,5.12,3.60294
SNU-175,GDSC1000,0.02,107.242
SNU-175,GDSC1000,0.04,106.156
SNU-175,GDSC1000,0.08,103.787
SNU-175,GDSC1000,0.16,71.1919
SNU-175,GDSC1000,0.32,16.6898
SNU-175,GDSC1000,0.64,4.34827
SNU-175,GDSC1000,1.28,1.68337
SNU-175,GDSC1000,2.56,3.98095
SNU-175,GDSC1000,5.12,0.342382
HCC-56,GDSC1000,0.02,87.571
HCC-56,GDSC1000,0.04,90.4971
HCC-56,GDSC1000,0.08,97.4144
HCC-56,GDSC1000,0.16,72.9061
HCC-56,GDSC1000,0.32,54.2067
HCC-56,GDSC1000,0.64,22.0809
HCC-56,GDSC1000,1.28,10.045
HCC-56,GDSC1000,2.56,12.4769
HCC-56,GDSC1000,5.12,9.57819
SNU-61,GDSC1000,0.02,94.2117
SNU-61,GDSC1000,0.04,83.1064
SNU-61,GDSC1000,0.08,51.6474
SNU-61,GDSC1000,0.16,30.7139
SNU-61,GDSC1000,0.32,19.1846
SNU-61,GDSC1000,0.64,13.5992
SNU-61,GDSC1000,1.28,9.91326
SNU-61,GDSC1000,2.56,11.1163
SNU-61,GDSC1000,5.12,12.0728
SNU-C2B,GDSC1000,0.02,104.59
SNU-C2B,GDSC1000,0.04,102.249
SNU-C2B,GDSC1000,0.08,96.2988
SNU-C2B,GDSC1000,0.16,73.8248
SNU-C2B,GDSC1000,0.32,48.4115
SNU-C2B,GDSC1000,0.64,28.4985
SNU-C2B,GDSC1000,1.28,22.4753
SNU-C2B,GDSC1000,2.56,14.728
SNU-C2B,GDSC1000,5.12,12.2944
C2BBe1,GDSC1000,0.02,104.66
C2BBe1,GDSC1000,0.04,100.435
C2BBe1,GDSC1000,0.08,119.625
C2BBe1,GDSC1000,0.16,87.0256
C2BBe1,GDSC1000,0.32,70.4506
C2BBe1,GDSC1000,0.64,46.5614
C2BBe1,GDSC1000,1.28,15.1685
C2BBe1,GDSC1000,2.56,93.1758
C2BBe1,GDSC1000,5.12,8.1371
HCT-116,GDSC1000,0.02,95.4511
HCT-116,GDSC1000,0.04,90.7008
HCT-116,GDSC1000,0.08,82.0114
HCT-116,GDSC1000,0.16,44.0809
HCT-116,GDSC1000,0.32,26.2772
HCT-116,GDSC1000,0.64,14.0616
HCT-116,GDSC1000,1.28,3.89511
HCT-116,GDSC1000,2.56,2.07222
HCT-116,GDSC1000,5.12,1.14098
COLO-205,GDSC1000,0.02,95.5345
COLO-205,GDSC1000,0.04,93.3777
COLO-205,GDSC1000,0.08,96.3672
COLO-205,GDSC1000,0.16,78.3914
COLO-205,GDSC1000,0.32,44.4806
COLO-205,GDSC1000,0.64,29.0475
COLO-205,GDSC1000,1.28,26.5157
COLO-205,GDSC1000,2.56,30.2323
COLO-205,GDSC1000,5.12,33.931
SNU-407,GDSC1000,0.02,97.4548
SNU-407,GDSC1000,0.04,95.2955
SNU-407,GDSC1000,0.08,96.4549
SNU-407,GDSC1000,0.16,68.7946
SNU-407,GDSC1000,0.32,42.656
SNU-407,GDSC1000,0.64,36.2361
SNU-407,GDSC1000,1.28,34.3712
SNU-407,GDSC1000,2.56,29.9326
SNU-407,GDSC1000,5.12,27.8128
SNU-1040,GDSC1000,0.02,90.7709
SNU-1040,GDSC1000,0.04,93.5279
SNU-1040,GDSC1000,0.08,101.433
SNU-1040,GDSC1000,0.16,104.225
SNU-1040,GDSC1000,0.32,54.1105
SNU-1040,GDSC1000,0.64,102.96
SNU-1040,GDSC1000,1.28,99.7581
SNU-1040,GDSC1000,2.56,101.338
SNU-1040,GDSC1000,5.12,105.541
CCK-81,GDSC1000,0.02,111.751
CCK-81,GDSC1000,0.04,115.594
CCK-81,GDSC1000,0.08,103.176
CCK-81,GDSC1000,0.16,68.3324
CCK-81,GDSC1000,0.32,17.8269
CCK-81,GDSC1000,0.64,5.10759
CCK-81,GDSC1000,1.28,4.34826
CCK-81,GDSC1000,2.56,5.90845
CCK-81,GDSC1000,5.12,3.9078
COLO-678,GDSC1000,0.02,98.9345
COLO-678,GDSC1000,0.04,98.7849
COLO-678,GDSC1000,0.08,102.609
COLO-678,GDSC1000,0.16,102.377
COLO-678,GDSC1000,0.32,99.5641
COLO-678,GDSC1000,0.64,96.8228
COLO-678,GDSC1000,1.28,84.0033
COLO-678,GDSC1000,2.56,61.5426
COLO-678,GDSC1000,5.12,56.1991
LS 180,GDSC1000,0.02,97.4379
LS 180,GDSC1000,0.04,95.9222
LS 180,GDSC1000,0.08,91.0172
LS 180,GDSC1000,0.16,96.6347
LS 180,GDSC1000,0.32,73.9213
LS 180,GDSC1000,0.64,53.2229
LS 180,GDSC1000,1.28,34.9046
LS 180,GDSC1000,2.56,24.8579
LS 180,GDSC1000,5.12,19.6865
KM12,GDSC1000,0.02,93.9688
KM12,GDSC1000,0.04,98.9613
KM12,GDSC1000,0.08,93.5625
KM12,GDSC1000,0.16,85.5803
KM12,GDSC1000,0.32,62.0776
KM12,GDSC1000,0.64,45.9648
KM12,GDSC1000,1.28,41.8299
KM12,GDSC1000,2.56,34.1113
KM12,GDSC1000,5.12,29.7063
T84,GDSC1000,0.02,95.2944
T84,GDSC1000,0.04,95.1441
T84,GDSC1000,0.08,100.564
T84,GDSC1000,0.16,91.005
T84,GDSC1000,0.32,86.7414
T84,GDSC1000,0.64,26.0909
T84,GDSC1000,1.28,37.4579
T84,GDSC1000,2.56,12.9549
T84,GDSC1000,5.12,7.16826
