Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BV-173,CTRPv2,65.321,0.0164,0.0164,0.000,0.615
KMS-11,CTRPv2,58.588,0.0317,0.0287,3.761,0.545
L-363,CTRPv2,65.814,0.0148,0.0139,2.357,0.621
MHH-CALL-3,CTRPv2,37.556,0.471,0.0134,43.562,0.307
SR-786,CTRPv2,64.891,0.0142,0.0124,5.343,0.611
AMO-1,CTRPv2,50.475,0.0462,0.0431,12.060,0.489
MC116,CTRPv2,51.937,0.0459,0.0436,9.348,0.505
MOLM-16,CTRPv2,56.032,0.028,0.0265,9.731,0.545
SU-DHL-4,CTRPv2,49.149,0.0642,0.0554,10.606,0.464
SU-DHL-6,CTRPv2,84.447,0.000492,0.000401,3.711,0.827
ME-1,CTRPv2,25.611,1.22,0.879,12.418,0.215
PL-21,CTRPv2,52.254,0.0296,0.027,15.589,0.504
RPMI-8226,CTRPv2,38.426,0.217,0.167,13.485,0.35
SKM-1,CTRPv2,62.825,0.024,0.024,0.000,0.596
SUP-T1,CTRPv2,49.693,0.0579,0.0396,14.370,0.453
THP-1,CTRPv2,51.250,0.0509,0.0471,9.358,0.494
U-937,CTRPv2,42.229,0.0552,0.0461,25.578,0.398
SK-MEL-28,CTRPv2,25.354,0.961,0.91,9.798,0.242
LOXIMVI,CTRPv2,45.616,0.138,0.135,1.715,0.435
L-1236,CTRPv2,25.613,N/A,0.0398,55.963,0.212
MDA-MB-435,CTRPv2,14.661,4.54,4.54,0.000,0.116
MM1-S,CTRPv2,49.589,0.0854,0.0811,3.380,0.469
HD-MY-Z,CTRPv2,48.097,0.117,0.117,0.000,0.425
OCI-AML3,CTRPv2,64.436,0.0153,0.0143,5.184,0.62
UACC-257,CTRPv2,33.048,0.717,0.717,0.000,0.273
UACC-62,CTRPv2,24.142,2.29,2.29,0.000,0.185
LOXIMVI,CTRPv2,48.311,0.0878,0.0795,6.217,0.454
697,CTRPv2,69.023,0.0103,0.00973,3.275,0.66
A3-KAW,CTRPv2,53.465,0.0483,0.0466,5.615,0.521
CA46,CTRPv2,55.833,0.0301,0.0237,11.393,0.521
EB1,CTRPv2,58.958,0.0332,0.0332,0.000,0.544
EoL-1-cell,CTRPv2,77.764,0.00397,0.0039,3.355,0.766
GA-10,CTRPv2,76.046,0.00429,0.00406,4.922,0.739
MOLT-3,CTRPv2,68.825,0.0125,0.0124,0.509,0.66
NAMALWA,CTRPv2,60.637,0.0225,0.0196,6.297,0.57
OPM-2,CTRPv2,62.808,0.0185,0.0171,5.152,0.6
Pfeiffer,CTRPv2,60.751,0.0269,0.0258,2.350,0.575
SUP-M2,CTRPv2,61.972,0.0204,0.0199,4.355,0.608
Toledo,CTRPv2,2.285,1.86e+04,1.86e+04,0.000,0
EJM,CTRPv2,54.489,0.0323,0.0212,14.473,0.499
GRANTA-519,CTRPv2,56.075,0.0418,0.0374,2.900,0.512
OCI-LY10,CTRPv2,42.932,0.0731,0.05,23.280,0.396
OCI-LY-19,CTRPv2,52.913,0.0402,0.0348,10.974,0.503
OCI-LY3,CTRPv2,57.603,0.0315,0.0274,6.460,0.539
Hs 611.T,CTRPv2,52.606,0.0587,0.0523,5.124,0.488
KARPAS-422,CTRPv2,54.910,0.0516,0.0493,1.687,0.506
LP-1,CTRPv2,46.783,0.11,0.0826,8.401,0.416
SUP-HD1,CTRPv2,58.299,0.0274,0.0228,7.788,0.543
CMK,CTRPv2,56.500,0.0384,0.0333,4.799,0.52
KASUMI-1,CTRPv2,66.742,0.0109,0.00967,6.665,0.636
RPMI-6666,CTRPv2,58.625,0.0316,0.0289,3.935,0.549
MOLP-8,CTRPv2,55.751,0.0417,0.0375,4.876,0.52
BL-70,CTRPv2,53.384,0.0463,0.0428,7.089,0.512
HL-60,CTRPv2,47.726,0.0633,0.0471,15.568,0.442
K052,CTRPv2,34.383,0.534,0.534,0.000,0.296
MEC-1,CTRPv2,60.985,0.0256,0.0244,2.874,0.58
OCI-M1,CTRPv2,48.526,0.0845,0.0777,6.197,0.46
SIG-M5,CTRPv2,67.836,0.0128,0.0126,2.017,0.662
TF-1,CTRPv2,43.931,0.141,0.126,6.798,0.409
A4-Fuk,CTRPv2,60.107,0.0281,0.0266,2.969,0.57
HEL 92.1.7,CTRPv2,52.205,0.0575,0.0493,6.816,0.483
HuNS1,CTRPv2,69.913,0.00645,0.00602,8.366,0.679
K-562,CTRPv2,45.736,0.0461,0.0384,21.827,0.433
Daudi,CTRPv2,66.956,0.0133,0.0126,2.559,0.636
HH,CTRPv2,59.502,0.0271,0.0236,4.977,0.553
Set-2,CTRPv2,46.465,0.0802,0.0693,12.054,0.44
DB,CTRPv2,66.229,0.00604,0.00556,14.058,0.642
CI-1,CTRPv2,49.414,0.0838,0.0764,4.774,0.46
JeKo-1,CTRPv2,45.920,0.148,0.148,0.000,0.408
JM1,CTRPv2,62.142,0.0228,0.0226,0.327,0.579
Mino,CTRPv2,58.315,0.0281,0.0271,5.726,0.569
MJ,CTRPv2,55.801,0.0326,0.0256,10.254,0.518
MOTN-1,CTRPv2,44.178,0.102,0.0776,14.625,0.408
RL,CTRPv2,51.667,0.0644,0.056,5.656,0.476
ST486,CTRPv2,51.911,0.075,0.075,0.000,0.47
SUP-B15,CTRPv2,48.955,0.104,0.104,0.000,0.444
L-428,CTRPv2,35.888,0.071,0.0522,35.404,0.33
NU-DHL-1,CTRPv2,48.528,0.0583,0.0545,12.003,0.47
F-36P,CTRPv2,43.260,0.0606,0.0524,22.087,0.411
JJN-3,CTRPv2,56.169,0.0459,0.0456,1.192,0.552
KASUMI-2,CTRPv2,49.975,0.051,0.0478,11.398,0.484
KMS-20,CTRPv2,48.623,0.0736,0.0706,7.652,0.473
OCI-AML5,CTRPv2,54.246,0.0503,0.0494,3.275,0.532
U266B1,CTRPv2,50.817,0.0488,0.046,10.477,0.493
M-07e,CTRPv2,48.845,0.0539,0.0501,12.700,0.472
AML-193,CTRPv2,56.057,0.0469,0.0466,1.037,0.551
HuT 78,CTRPv2,52.226,0.0487,0.0467,7.782,0.509
SEM,CTRPv2,56.796,0.0413,0.0395,2.348,0.536
