Cell Line,Dataset,Dose,Response
CAKI-1,CTRPv2,17.0,83.65
CAKI-1,CTRPv2,33.0,79.52
CAKI-1,CTRPv2,66.0,47.31
A498,CTRPv2,0.002,106.4
A498,CTRPv2,0.0041,106.2
A498,CTRPv2,0.0081,103.7
A498,CTRPv2,0.016,105.1
A498,CTRPv2,0.032,105.1
A498,CTRPv2,0.065,103.6
A498,CTRPv2,0.13,107.3
A498,CTRPv2,0.26,107.1
A498,CTRPv2,0.52,105.1
A498,CTRPv2,1.0,108.0
A498,CTRPv2,2.1,103.8
A498,CTRPv2,4.2,102.3
A498,CTRPv2,8.3,95.16
A498,CTRPv2,17.0,93.55
A498,CTRPv2,33.0,90.28
A498,CTRPv2,66.0,4.194
Caki-2,CTRPv2,0.002,99.28
Caki-2,CTRPv2,0.0041,101.6
Caki-2,CTRPv2,0.0081,96.76
Caki-2,CTRPv2,0.016,97.72
Caki-2,CTRPv2,0.032,98.99
Caki-2,CTRPv2,0.065,98.97
Caki-2,CTRPv2,0.13,98.91
Caki-2,CTRPv2,0.26,99.38
Caki-2,CTRPv2,0.52,98.44
Caki-2,CTRPv2,1.0,100.8
Caki-2,CTRPv2,2.1,96.99
Caki-2,CTRPv2,4.2,100.5
Caki-2,CTRPv2,8.3,84.09
Caki-2,CTRPv2,17.0,86.01
Caki-2,CTRPv2,33.0,77.04
Caki-2,CTRPv2,66.0,4.077
CAL-54,CTRPv2,0.002,101.2
CAL-54,CTRPv2,0.0041,92.24
CAL-54,CTRPv2,0.0081,94.02
CAL-54,CTRPv2,0.016,92.25
CAL-54,CTRPv2,0.032,99.28
CAL-54,CTRPv2,0.065,93.83
CAL-54,CTRPv2,0.13,97.62
CAL-54,CTRPv2,0.26,100.4
CAL-54,CTRPv2,0.52,89.87
CAL-54,CTRPv2,1.0,89.32
CAL-54,CTRPv2,2.1,84.12
CAL-54,CTRPv2,4.2,84.36
CAL-54,CTRPv2,8.3,57.05
CAL-54,CTRPv2,17.0,49.03
CAL-54,CTRPv2,33.0,38.31
CAL-54,CTRPv2,66.0,2.373
KMRC-2,CTRPv2,0.002,103.8
KMRC-2,CTRPv2,0.0041,101.8
KMRC-2,CTRPv2,0.0081,100.8
KMRC-2,CTRPv2,0.016,97.47
KMRC-2,CTRPv2,0.032,98.86
KMRC-2,CTRPv2,0.065,98.87
KMRC-2,CTRPv2,0.13,99.67
KMRC-2,CTRPv2,0.26,99.51
KMRC-2,CTRPv2,0.52,97.79
KMRC-2,CTRPv2,1.0,94.57
KMRC-2,CTRPv2,2.1,88.76
KMRC-2,CTRPv2,4.2,83.25
KMRC-2,CTRPv2,8.3,41.78
KMRC-2,CTRPv2,17.0,43.92
KMRC-2,CTRPv2,33.0,11.84
KMRC-2,CTRPv2,66.0,4.049
786-0,CTRPv2,0.002,94.18
786-0,CTRPv2,0.0041,92.07
786-0,CTRPv2,0.0081,97.78
786-0,CTRPv2,0.016,96.24
786-0,CTRPv2,0.032,91.67
786-0,CTRPv2,0.065,90.99
786-0,CTRPv2,0.13,96.63
786-0,CTRPv2,0.26,99.8
786-0,CTRPv2,0.52,98.46
786-0,CTRPv2,1.0,100.0
786-0,CTRPv2,2.1,94.52
786-0,CTRPv2,4.2,96.48
786-0,CTRPv2,8.3,71.27
786-0,CTRPv2,17.0,71.87
786-0,CTRPv2,33.0,66.98
786-0,CTRPv2,66.0,4.042
TUHR14TKB,CTRPv2,0.002,121.9
TUHR14TKB,CTRPv2,0.0041,98.64
TUHR14TKB,CTRPv2,0.0081,117.1
TUHR14TKB,CTRPv2,0.016,112.5
TUHR14TKB,CTRPv2,0.032,109.7
TUHR14TKB,CTRPv2,0.065,106.4
TUHR14TKB,CTRPv2,0.13,115.8
TUHR14TKB,CTRPv2,0.26,98.19
TUHR14TKB,CTRPv2,0.52,115.9
TUHR14TKB,CTRPv2,1.0,104.0
TUHR14TKB,CTRPv2,2.1,97.93
TUHR14TKB,CTRPv2,4.2,74.91
TUHR14TKB,CTRPv2,8.3,60.75
TUHR14TKB,CTRPv2,17.0,53.79
TUHR14TKB,CTRPv2,33.0,53.95
TUHR14TKB,CTRPv2,66.0,54.62
UO31,CTRPv2,0.002,118.5
UO31,CTRPv2,0.0041,121.1
UO31,CTRPv2,0.0081,117.0
UO31,CTRPv2,0.016,123.9
UO31,CTRPv2,0.032,119.7
UO31,CTRPv2,0.065,122.0
UO31,CTRPv2,0.13,118.4
UO31,CTRPv2,0.26,110.2
UO31,CTRPv2,0.52,102.2
UO31,CTRPv2,1.0,111.1
UO31,CTRPv2,2.1,105.7
UO31,CTRPv2,4.2,101.1
UO31,CTRPv2,8.3,71.26
UO31,CTRPv2,17.0,51.37
UO31,CTRPv2,33.0,5.931
UO31,CTRPv2,66.0,3.603
KMRC-3,CTRPv2,0.002,107.5
KMRC-3,CTRPv2,0.0041,110.6
KMRC-3,CTRPv2,0.0081,106.0
KMRC-3,CTRPv2,0.016,101.0
KMRC-3,CTRPv2,0.032,107.5
KMRC-3,CTRPv2,0.065,108.2
KMRC-3,CTRPv2,0.13,96.49
KMRC-3,CTRPv2,0.26,103.1
KMRC-3,CTRPv2,0.52,90.98
KMRC-3,CTRPv2,1.0,106.4
KMRC-3,CTRPv2,2.1,102.6
KMRC-3,CTRPv2,4.2,90.55
KMRC-3,CTRPv2,8.3,73.11
KMRC-3,CTRPv2,17.0,48.6
KMRC-3,CTRPv2,33.0,9.949
KMRC-3,CTRPv2,66.0,5.938
RCC10RGB,CTRPv2,0.002,100.2
RCC10RGB,CTRPv2,0.0041,99.66
RCC10RGB,CTRPv2,0.0081,102.5
RCC10RGB,CTRPv2,0.016,98.93
RCC10RGB,CTRPv2,0.032,102.6
RCC10RGB,CTRPv2,0.065,103.7
RCC10RGB,CTRPv2,0.13,105.9
RCC10RGB,CTRPv2,0.26,105.1
RCC10RGB,CTRPv2,0.52,102.0
RCC10RGB,CTRPv2,1.0,108.2
RCC10RGB,CTRPv2,2.1,101.7
RCC10RGB,CTRPv2,4.2,96.21
RCC10RGB,CTRPv2,8.3,97.62
RCC10RGB,CTRPv2,17.0,90.02
RCC10RGB,CTRPv2,33.0,45.11
RCC10RGB,CTRPv2,66.0,9.042
