Cell Line,Dataset,Dose,Response
MSTO-211H,CTRPv2,0.016,63.03
MSTO-211H,CTRPv2,0.032,65.3
MSTO-211H,CTRPv2,0.065,56.77
MSTO-211H,CTRPv2,0.13,58.39
MSTO-211H,CTRPv2,0.26,42.73
MSTO-211H,CTRPv2,0.52,32.69
MSTO-211H,CTRPv2,1.0,21.25
MSTO-211H,CTRPv2,2.1,13.31
MSTO-211H,CTRPv2,4.2,12.28
MSTO-211H,CTRPv2,8.3,10.66
MSTO-211H,CTRPv2,17.0,11.66
MSTO-211H,CTRPv2,33.0,9.434
MSTO-211H,CTRPv2,66.0,9.448
NCI-H2052,CTRPv2,0.002,102.5
NCI-H2052,CTRPv2,0.0041,101.5
NCI-H2052,CTRPv2,0.0081,99.47
NCI-H2052,CTRPv2,0.016,87.66
NCI-H2052,CTRPv2,0.032,90.13
NCI-H2052,CTRPv2,0.065,81.01
NCI-H2052,CTRPv2,0.13,66.84
NCI-H2052,CTRPv2,0.26,46.07
NCI-H2052,CTRPv2,0.52,42.92
NCI-H2052,CTRPv2,1.0,27.28
NCI-H2052,CTRPv2,2.1,17.36
NCI-H2052,CTRPv2,4.2,14.87
NCI-H2052,CTRPv2,8.3,12.11
NCI-H2052,CTRPv2,17.0,13.26
NCI-H2052,CTRPv2,33.0,9.488
NCI-H2052,CTRPv2,66.0,10.08
JL-1,CTRPv2,0.002,110.6
JL-1,CTRPv2,0.0041,113.9
JL-1,CTRPv2,0.0081,95.84
JL-1,CTRPv2,0.016,101.7
JL-1,CTRPv2,0.032,87.24
JL-1,CTRPv2,0.065,75.16
JL-1,CTRPv2,0.13,25.11
JL-1,CTRPv2,0.26,26.55
JL-1,CTRPv2,0.52,17.74
JL-1,CTRPv2,1.0,13.91
JL-1,CTRPv2,2.1,13.33
JL-1,CTRPv2,4.2,9.322
JL-1,CTRPv2,8.3,8.811
JL-1,CTRPv2,17.0,6.561
JL-1,CTRPv2,33.0,6.17
JL-1,CTRPv2,66.0,5.892
IST-MES1,CTRPv2,0.002,91.34
IST-MES1,CTRPv2,0.0041,87.5
IST-MES1,CTRPv2,0.0081,74.74
IST-MES1,CTRPv2,0.016,77.33
IST-MES1,CTRPv2,0.032,60.45
IST-MES1,CTRPv2,0.065,32.19
IST-MES1,CTRPv2,0.13,6.902
IST-MES1,CTRPv2,0.26,12.99
IST-MES1,CTRPv2,0.52,8.758
IST-MES1,CTRPv2,1.0,5.507
IST-MES1,CTRPv2,2.1,3.337
IST-MES1,CTRPv2,4.2,2.565
IST-MES1,CTRPv2,8.3,2.093
IST-MES1,CTRPv2,17.0,3.504
IST-MES1,CTRPv2,33.0,2.367
IST-MES1,CTRPv2,66.0,3.774
