Cell Line,Dataset,Dose,Response
UM-UC-3,CTRPv2,66.0,54.51
HT-1376,CTRPv2,0.002,99.53
HT-1376,CTRPv2,0.0041,100.8
HT-1376,CTRPv2,0.0081,96.25
HT-1376,CTRPv2,0.016,107.2
HT-1376,CTRPv2,0.032,104.1
HT-1376,CTRPv2,0.065,108.1
HT-1376,CTRPv2,0.13,108.5
HT-1376,CTRPv2,0.26,100.4
HT-1376,CTRPv2,0.52,103.2
HT-1376,CTRPv2,1.0,98.74
HT-1376,CTRPv2,2.1,94.71
HT-1376,CTRPv2,4.2,98.88
HT-1376,CTRPv2,8.3,91.72
HT-1376,CTRPv2,17.0,80.61
HT-1376,CTRPv2,33.0,74.66
HT-1376,CTRPv2,66.0,71.47
RT4,CTRPv2,0.002,101.4
RT4,CTRPv2,0.0041,105.8
RT4,CTRPv2,0.0081,93.1
RT4,CTRPv2,0.016,103.0
RT4,CTRPv2,0.032,110.4
RT4,CTRPv2,0.065,98.12
RT4,CTRPv2,0.13,104.6
RT4,CTRPv2,0.26,93.23
RT4,CTRPv2,0.52,88.12
RT4,CTRPv2,1.0,86.18
RT4,CTRPv2,2.1,87.38
RT4,CTRPv2,4.2,82.74
RT4,CTRPv2,8.3,83.14
RT4,CTRPv2,17.0,85.7
RT4,CTRPv2,33.0,82.87
RT4,CTRPv2,66.0,84.81
J82,CTRPv2,0.002,99.6
J82,CTRPv2,0.0041,99.98
J82,CTRPv2,0.0081,98.75
J82,CTRPv2,0.016,95.95
J82,CTRPv2,0.032,99.07
J82,CTRPv2,0.065,96.99
J82,CTRPv2,0.13,96.64
J82,CTRPv2,0.26,99.34
J82,CTRPv2,0.52,94.94
J82,CTRPv2,1.0,99.79
J82,CTRPv2,2.1,100.7
J82,CTRPv2,4.2,94.69
J82,CTRPv2,8.3,93.22
J82,CTRPv2,17.0,89.98
J82,CTRPv2,33.0,87.78
J82,CTRPv2,66.0,98.03
BC-3C,CTRPv2,0.002,101.3
BC-3C,CTRPv2,0.0041,102.1
BC-3C,CTRPv2,0.0081,97.69
BC-3C,CTRPv2,0.016,100.7
BC-3C,CTRPv2,0.032,105.4
BC-3C,CTRPv2,0.065,103.7
BC-3C,CTRPv2,0.13,93.23
BC-3C,CTRPv2,0.26,101.1
BC-3C,CTRPv2,0.52,99.2
BC-3C,CTRPv2,1.0,91.72
BC-3C,CTRPv2,2.1,92.72
BC-3C,CTRPv2,4.2,88.17
BC-3C,CTRPv2,8.3,76.83
BC-3C,CTRPv2,17.0,75.01
BC-3C,CTRPv2,33.0,70.96
BC-3C,CTRPv2,66.0,39.77
T-24,CTRPv2,0.002,97.54
T-24,CTRPv2,0.0041,101.7
T-24,CTRPv2,0.0081,104.0
T-24,CTRPv2,0.016,103.7
T-24,CTRPv2,0.032,102.1
T-24,CTRPv2,0.065,103.4
T-24,CTRPv2,0.13,103.6
T-24,CTRPv2,0.26,103.7
T-24,CTRPv2,0.52,104.1
T-24,CTRPv2,1.0,104.2
T-24,CTRPv2,2.1,107.2
T-24,CTRPv2,4.2,104.7
T-24,CTRPv2,8.3,94.63
T-24,CTRPv2,17.0,100.7
T-24,CTRPv2,33.0,89.71
T-24,CTRPv2,66.0,77.62
647-V,CTRPv2,0.002,96.17
647-V,CTRPv2,0.0041,95.02
647-V,CTRPv2,0.0081,95.22
647-V,CTRPv2,0.016,97.77
647-V,CTRPv2,0.032,91.92
647-V,CTRPv2,0.065,96.0
647-V,CTRPv2,0.13,96.1
647-V,CTRPv2,0.26,93.57
647-V,CTRPv2,0.52,91.61
647-V,CTRPv2,1.0,93.32
647-V,CTRPv2,2.1,91.98
647-V,CTRPv2,4.2,87.99
647-V,CTRPv2,8.3,88.18
647-V,CTRPv2,17.0,73.15
647-V,CTRPv2,33.0,83.32
647-V,CTRPv2,66.0,96.03
SCaBER,CTRPv2,0.002,96.3
SCaBER,CTRPv2,0.0041,97.17
SCaBER,CTRPv2,0.0081,99.03
SCaBER,CTRPv2,0.016,97.45
SCaBER,CTRPv2,0.032,97.7
SCaBER,CTRPv2,0.065,100.8
SCaBER,CTRPv2,0.13,97.18
SCaBER,CTRPv2,0.26,100.8
SCaBER,CTRPv2,0.52,87.49
SCaBER,CTRPv2,1.0,95.59
SCaBER,CTRPv2,2.1,97.3
SCaBER,CTRPv2,4.2,98.47
SCaBER,CTRPv2,8.3,86.19
SCaBER,CTRPv2,17.0,81.0
SCaBER,CTRPv2,33.0,86.97
HT-1197,CTRPv2,0.002,86.75
HT-1197,CTRPv2,0.0041,89.81
HT-1197,CTRPv2,0.0081,94.11
HT-1197,CTRPv2,0.016,92.74
HT-1197,CTRPv2,0.032,81.88
HT-1197,CTRPv2,0.065,84.44
HT-1197,CTRPv2,0.13,93.4
HT-1197,CTRPv2,0.26,90.99
UM-UC-1,CTRPv2,0.002,101.1
UM-UC-1,CTRPv2,0.0041,99.66
UM-UC-1,CTRPv2,0.0081,98.13
UM-UC-1,CTRPv2,0.016,98.17
UM-UC-1,CTRPv2,0.032,94.03
UM-UC-1,CTRPv2,0.065,100.8
UM-UC-1,CTRPv2,0.13,96.05
UM-UC-1,CTRPv2,0.26,97.07
UM-UC-1,CTRPv2,0.52,97.24
UM-UC-1,CTRPv2,1.0,93.84
UM-UC-1,CTRPv2,2.1,95.85
UM-UC-1,CTRPv2,4.2,95.57
UM-UC-1,CTRPv2,8.3,89.0
UM-UC-1,CTRPv2,17.0,91.0
UM-UC-1,CTRPv2,33.0,81.15
U-BLC1,CTRPv2,0.002,97.91
U-BLC1,CTRPv2,0.0041,108.9
U-BLC1,CTRPv2,0.0081,92.01
U-BLC1,CTRPv2,0.016,95.96
U-BLC1,CTRPv2,0.032,93.61
U-BLC1,CTRPv2,0.065,104.8
U-BLC1,CTRPv2,0.13,98.39
U-BLC1,CTRPv2,0.26,103.4
U-BLC1,CTRPv2,0.52,102.4
U-BLC1,CTRPv2,1.0,108.5
U-BLC1,CTRPv2,2.1,103.9
U-BLC1,CTRPv2,4.2,107.9
U-BLC1,CTRPv2,8.3,107.5
U-BLC1,CTRPv2,17.0,107.9
U-BLC1,CTRPv2,33.0,98.82
U-BLC1,CTRPv2,66.0,90.97
KMBC-2,CTRPv2,0.002,82.4
KMBC-2,CTRPv2,0.0041,90.96
KMBC-2,CTRPv2,0.0081,90.79
KMBC-2,CTRPv2,0.016,84.51
KMBC-2,CTRPv2,0.032,92.54
KMBC-2,CTRPv2,0.065,94.98
KMBC-2,CTRPv2,0.13,84.19
KMBC-2,CTRPv2,0.26,90.23
KMBC-2,CTRPv2,0.52,96.49
KMBC-2,CTRPv2,1.0,97.62
KMBC-2,CTRPv2,2.1,94.74
KMBC-2,CTRPv2,4.2,94.19
KMBC-2,CTRPv2,8.3,95.11
KMBC-2,CTRPv2,17.0,88.83
KMBC-2,CTRPv2,33.0,75.69
KMBC-2,CTRPv2,66.0,58.69
