Cell Line,Dataset,Dose,Response
8505C,CTRPv2,0.0041,103.9
8505C,CTRPv2,0.0081,101.8
8505C,CTRPv2,0.016,100.6
8505C,CTRPv2,0.032,98.94
8505C,CTRPv2,0.065,101.5
8505C,CTRPv2,0.13,98.27
8505C,CTRPv2,0.26,93.6
8505C,CTRPv2,0.52,83.44
8505C,CTRPv2,1.0,81.14
8505C,CTRPv2,2.1,79.25
8505C,CTRPv2,4.2,63.6
8505C,CTRPv2,8.3,63.31
8505C,CTRPv2,17.0,60.84
8505C,CTRPv2,33.0,58.29
8505C,CTRPv2,66.0,57.4
TTTHYROID,CTRPv2,0.002,69.03
TTTHYROID,CTRPv2,0.0041,99.14
TTTHYROID,CTRPv2,0.0081,101.9
TTTHYROID,CTRPv2,0.016,87.09
TTTHYROID,CTRPv2,0.032,93.63
TTTHYROID,CTRPv2,0.065,92.98
TTTHYROID,CTRPv2,0.13,89.79
TTTHYROID,CTRPv2,0.26,88.89
TTTHYROID,CTRPv2,0.52,85.39
TTTHYROID,CTRPv2,1.0,89.33
TTTHYROID,CTRPv2,2.1,89.84
TTTHYROID,CTRPv2,4.2,88.56
TTTHYROID,CTRPv2,8.3,81.18
TTTHYROID,CTRPv2,17.0,75.11
TTTHYROID,CTRPv2,33.0,78.23
TTTHYROID,CTRPv2,66.0,73.33
BHT-101,CTRPv2,0.002,98.46
BHT-101,CTRPv2,0.0041,103.3
BHT-101,CTRPv2,0.0081,99.68
BHT-101,CTRPv2,0.016,98.86
BHT-101,CTRPv2,0.032,101.1
BHT-101,CTRPv2,0.065,98.27
BHT-101,CTRPv2,0.13,92.82
BHT-101,CTRPv2,0.26,81.12
BHT-101,CTRPv2,0.52,65.81
BHT-101,CTRPv2,1.0,73.07
BHT-101,CTRPv2,2.1,65.49
BHT-101,CTRPv2,4.2,62.64
BHT-101,CTRPv2,8.3,63.96
BHT-101,CTRPv2,17.0,69.95
BHT-101,CTRPv2,33.0,69.17
BHT-101,CTRPv2,66.0,63.42
FTC-133,CTRPv2,0.002,105.2
FTC-133,CTRPv2,0.0041,95.69
FTC-133,CTRPv2,0.0081,100.9
FTC-133,CTRPv2,0.016,99.63
FTC-133,CTRPv2,0.032,105.6
FTC-133,CTRPv2,0.065,96.54
FTC-133,CTRPv2,0.13,101.2
FTC-133,CTRPv2,0.26,95.02
FTC-133,CTRPv2,0.52,79.5
FTC-133,CTRPv2,1.0,94.94
FTC-133,CTRPv2,2.1,88.51
FTC-133,CTRPv2,4.2,62.56
FTC-133,CTRPv2,8.3,53.66
FTC-133,CTRPv2,17.0,53.32
FTC-133,CTRPv2,33.0,52.1
FTC-133,CTRPv2,66.0,45.6
TT2609-C02,CTRPv2,0.002,99.94
TT2609-C02,CTRPv2,0.0041,100.3
TT2609-C02,CTRPv2,0.0081,102.8
TT2609-C02,CTRPv2,0.016,96.57
TT2609-C02,CTRPv2,0.032,98.41
TT2609-C02,CTRPv2,0.065,89.5
TT2609-C02,CTRPv2,0.13,93.9
TT2609-C02,CTRPv2,0.26,81.73
TT2609-C02,CTRPv2,0.52,73.46
TT2609-C02,CTRPv2,1.0,74.8
TT2609-C02,CTRPv2,2.1,62.32
TT2609-C02,CTRPv2,4.2,58.78
TT2609-C02,CTRPv2,8.3,49.46
TT2609-C02,CTRPv2,17.0,50.19
TT2609-C02,CTRPv2,33.0,50.9
TT2609-C02,CTRPv2,66.0,50.3
FTC-238,CTRPv2,0.002,100.9
FTC-238,CTRPv2,0.0041,95.26
FTC-238,CTRPv2,0.0081,100.3
FTC-238,CTRPv2,0.016,106.2
FTC-238,CTRPv2,0.032,100.9
FTC-238,CTRPv2,0.065,99.14
FTC-238,CTRPv2,0.13,102.0
FTC-238,CTRPv2,0.26,98.3
FTC-238,CTRPv2,0.52,78.71
FTC-238,CTRPv2,1.0,81.78
FTC-238,CTRPv2,2.1,66.99
FTC-238,CTRPv2,4.2,61.66
FTC-238,CTRPv2,8.3,48.73
FTC-238,CTRPv2,17.0,42.14
FTC-238,CTRPv2,33.0,33.67
FTC-238,CTRPv2,66.0,35.35
