Cell Line,Dataset,Dose,Response
SK-CO-1,CTRPv2,0.065,65.93
SK-CO-1,CTRPv2,0.13,63.19
SK-CO-1,CTRPv2,0.26,68.94
SK-CO-1,CTRPv2,0.52,71.83
SK-CO-1,CTRPv2,1.0,68.11
SK-CO-1,CTRPv2,2.1,65.96
SK-CO-1,CTRPv2,4.2,61.68
SK-CO-1,CTRPv2,8.3,64.77
SK-CO-1,CTRPv2,17.0,59.6
SK-CO-1,CTRPv2,33.0,62.17
SW48,CTRPv2,0.001,107.9
SW48,CTRPv2,0.002,106.5
SW48,CTRPv2,0.0041,90.85
SW48,CTRPv2,0.0081,72.6
SW48,CTRPv2,0.016,68.62
SW48,CTRPv2,0.032,70.13
SW48,CTRPv2,0.065,77.15
SW48,CTRPv2,0.13,74.86
SW48,CTRPv2,0.26,67.82
SW48,CTRPv2,0.52,69.98
SW48,CTRPv2,1.0,72.32
SW48,CTRPv2,2.1,64.13
SW48,CTRPv2,4.2,51.74
SW48,CTRPv2,8.3,58.16
SW48,CTRPv2,17.0,40.37
SW48,CTRPv2,33.0,26.79
COLO-205,CTRPv2,0.001,100.5
COLO-205,CTRPv2,0.002,100.5
COLO-205,CTRPv2,0.0041,97.15
COLO-205,CTRPv2,0.0081,74.1
COLO-205,CTRPv2,0.016,65.86
COLO-205,CTRPv2,0.032,69.19
COLO-205,CTRPv2,0.065,66.71
COLO-205,CTRPv2,0.13,66.03
COLO-205,CTRPv2,0.26,65.56
COLO-205,CTRPv2,0.52,65.34
COLO-205,CTRPv2,1.0,65.36
COLO-205,CTRPv2,2.1,63.05
COLO-205,CTRPv2,4.2,60.86
COLO-205,CTRPv2,8.3,67.42
COLO-205,CTRPv2,17.0,64.41
COLO-205,CTRPv2,33.0,60.85
SNU-C2A,CTRPv2,0.001,89.22
SNU-C2A,CTRPv2,0.002,23.01
SNU-C2A,CTRPv2,0.0041,90.57
SNU-C2A,CTRPv2,0.0081,53.16
SNU-C2A,CTRPv2,0.016,60.11
SNU-C2A,CTRPv2,0.065,60.06
SNU-C2A,CTRPv2,0.13,56.49
SNU-C2A,CTRPv2,0.26,67.6
SNU-C2A,CTRPv2,0.52,55.88
SNU-C2A,CTRPv2,1.0,77.45
SNU-C2A,CTRPv2,2.1,68.96
SNU-C2A,CTRPv2,4.2,68.84
SNU-C2A,CTRPv2,8.3,61.48
SNU-C2A,CTRPv2,17.0,72.01
SNU-C2A,CTRPv2,33.0,59.13
HCT-116,CTRPv2,0.001,105.3
HCT-116,CTRPv2,0.002,45.92
HCT-116,CTRPv2,0.0041,118.0
HCT-116,CTRPv2,0.0081,105.9
HCT-116,CTRPv2,0.016,105.5
HCT-116,CTRPv2,0.065,107.2
HCT-116,CTRPv2,0.13,100.8
HCT-116,CTRPv2,0.26,102.8
HCT-116,CTRPv2,0.52,104.5
HCT-116,CTRPv2,1.0,104.3
HCT-116,CTRPv2,2.1,99.67
HCT-116,CTRPv2,4.2,102.8
HCT-116,CTRPv2,8.3,106.5
HCT-116,CTRPv2,17.0,104.5
HCT-116,CTRPv2,33.0,106.8
HT-29,CTRPv2,0.001,113.2
HT-29,CTRPv2,0.002,76.7
HT-29,CTRPv2,0.0041,113.9
HT-29,CTRPv2,0.0081,112.1
HT-29,CTRPv2,0.016,109.4
HT-29,CTRPv2,0.065,113.6
HT-29,CTRPv2,0.13,102.4
HT-29,CTRPv2,0.26,109.3
HT-29,CTRPv2,0.52,111.3
HT-29,CTRPv2,1.0,111.9
HT-29,CTRPv2,2.1,110.7
HT-29,CTRPv2,4.2,113.6
HT-29,CTRPv2,8.3,115.5
HT-29,CTRPv2,17.0,111.5
HT-29,CTRPv2,33.0,111.0
LS 180,CTRPv2,0.001,101.6
LS 180,CTRPv2,0.002,84.81
LS 180,CTRPv2,0.0041,102.3
LS 180,CTRPv2,0.0081,60.65
LS 180,CTRPv2,0.016,44.95
LS 180,CTRPv2,0.065,46.85
LS 180,CTRPv2,0.13,45.62
LS 180,CTRPv2,0.26,56.74
LS 180,CTRPv2,0.52,54.55
LS 180,CTRPv2,1.0,60.59
LS 180,CTRPv2,2.1,55.37
LS 180,CTRPv2,4.2,49.53
LS 180,CTRPv2,8.3,49.62
LS 180,CTRPv2,17.0,50.28
LS 180,CTRPv2,33.0,51.45
HT-115,CTRPv2,0.001,92.11
HT-115,CTRPv2,0.002,93.21
HT-115,CTRPv2,0.0041,99.91
HT-115,CTRPv2,0.0081,82.89
HT-115,CTRPv2,0.016,85.62
HT-115,CTRPv2,0.032,82.2
HT-115,CTRPv2,0.065,76.7
HT-115,CTRPv2,0.13,68.35
HT-115,CTRPv2,0.26,84.72
HT-115,CTRPv2,0.52,76.63
HT-115,CTRPv2,1.0,89.57
HT-115,CTRPv2,2.1,73.63
HT-115,CTRPv2,4.2,76.1
HT-115,CTRPv2,8.3,64.47
HT-115,CTRPv2,17.0,84.57
HT-115,CTRPv2,33.0,69.3
SW1116,CTRPv2,0.001,104.0
SW1116,CTRPv2,0.002,107.2
SW1116,CTRPv2,0.0041,117.4
SW1116,CTRPv2,0.0081,109.1
SW1116,CTRPv2,0.016,96.75
SW1116,CTRPv2,0.032,95.41
SW1116,CTRPv2,0.065,78.06
SW1116,CTRPv2,0.13,80.16
SW1116,CTRPv2,0.26,91.59
SW1116,CTRPv2,0.52,107.8
SW1116,CTRPv2,1.0,91.57
SW1116,CTRPv2,2.1,86.25
SW1116,CTRPv2,4.2,66.88
SW1116,CTRPv2,8.3,62.36
SW1116,CTRPv2,17.0,58.95
SW1116,CTRPv2,33.0,75.32
CL-11,CTRPv2,0.001,93.28
CL-11,CTRPv2,0.002,90.21
CL-11,CTRPv2,0.0041,87.46
CL-11,CTRPv2,0.0081,83.16
CL-11,CTRPv2,0.016,81.23
CL-11,CTRPv2,0.032,97.81
CL-11,CTRPv2,0.065,79.01
CL-11,CTRPv2,0.13,82.63
CL-11,CTRPv2,0.26,88.26
CL-11,CTRPv2,0.52,84.06
CL-11,CTRPv2,1.0,86.62
CL-11,CTRPv2,2.1,86.32
CL-11,CTRPv2,4.2,76.02
CL-11,CTRPv2,8.3,78.49
CL-11,CTRPv2,17.0,60.73
CL-11,CTRPv2,33.0,37.43
KM12,CTRPv2,0.001,75.02
KM12,CTRPv2,0.002,56.43
KM12,CTRPv2,0.0041,55.65
KM12,CTRPv2,0.0081,52.81
KM12,CTRPv2,0.016,52.91
KM12,CTRPv2,0.032,55.11
KM12,CTRPv2,0.065,51.6
KM12,CTRPv2,0.13,53.43
KM12,CTRPv2,0.26,55.33
KM12,CTRPv2,0.52,50.39
KM12,CTRPv2,1.0,50.66
KM12,CTRPv2,2.1,50.17
KM12,CTRPv2,4.2,42.64
KM12,CTRPv2,8.3,49.88
KM12,CTRPv2,17.0,51.36
KM12,CTRPv2,33.0,53.23
RKO,CTRPv2,0.001,88.25
RKO,CTRPv2,0.002,10.55
RKO,CTRPv2,0.0041,8.968
RKO,CTRPv2,0.0081,4.543
RKO,CTRPv2,0.016,6.212
RKO,CTRPv2,0.032,7.875
RKO,CTRPv2,0.065,4.081
RKO,CTRPv2,0.13,5.901
RKO,CTRPv2,0.26,6.355
RKO,CTRPv2,0.52,3.793
RKO,CTRPv2,1.0,6.315
RKO,CTRPv2,2.1,5.152
RKO,CTRPv2,4.2,3.516
RKO,CTRPv2,8.3,5.633
RKO,CTRPv2,17.0,5.161
RKO,CTRPv2,33.0,5.161
CW-2,CTRPv2,0.001,106.9
CW-2,CTRPv2,0.002,38.46
CW-2,CTRPv2,0.0041,20.27
CW-2,CTRPv2,0.0081,19.37
CW-2,CTRPv2,0.016,24.16
CW-2,CTRPv2,0.032,17.77
CW-2,CTRPv2,0.065,16.28
CW-2,CTRPv2,0.13,16.28
CW-2,CTRPv2,0.26,16.45
CW-2,CTRPv2,0.52,14.23
CW-2,CTRPv2,1.0,16.33
CW-2,CTRPv2,2.1,15.98
CW-2,CTRPv2,4.2,16.15
CW-2,CTRPv2,8.3,16.02
CW-2,CTRPv2,17.0,12.32
CW-2,CTRPv2,33.0,14.46
NCI-H508,CTRPv2,0.001,89.42
NCI-H508,CTRPv2,0.002,94.27
NCI-H508,CTRPv2,0.0041,81.23
NCI-H508,CTRPv2,0.0081,82.4
NCI-H508,CTRPv2,0.016,89.45
NCI-H508,CTRPv2,0.032,89.41
NCI-H508,CTRPv2,0.065,67.6
NCI-H508,CTRPv2,0.13,77.26
NCI-H508,CTRPv2,0.26,71.96
NCI-H508,CTRPv2,0.52,70.93
NCI-H508,CTRPv2,1.0,85.01
NCI-H508,CTRPv2,2.1,79.65
NCI-H508,CTRPv2,4.2,58.62
NCI-H508,CTRPv2,8.3,85.54
NCI-H508,CTRPv2,17.0,86.47
NCI-H508,CTRPv2,33.0,77.51
CCK-81,CTRPv2,0.001,134.6
CCK-81,CTRPv2,0.002,124.1
CCK-81,CTRPv2,0.0041,23.28
CCK-81,CTRPv2,0.0081,17.13
CCK-81,CTRPv2,0.016,37.05
CCK-81,CTRPv2,0.032,14.16
CCK-81,CTRPv2,0.065,19.83
CCK-81,CTRPv2,0.13,10.68
CCK-81,CTRPv2,0.26,10.15
CCK-81,CTRPv2,0.52,12.94
CCK-81,CTRPv2,1.0,12.4
CCK-81,CTRPv2,2.1,16.21
CCK-81,CTRPv2,4.2,13.38
CCK-81,CTRPv2,8.3,10.41
CCK-81,CTRPv2,17.0,11.46
CCK-81,CTRPv2,33.0,13.84
COLO 201,CTRPv2,0.001,96.92
COLO 201,CTRPv2,0.002,90.19
COLO 201,CTRPv2,0.0041,77.69
COLO 201,CTRPv2,0.0081,75.81
COLO 201,CTRPv2,0.016,87.41
COLO 201,CTRPv2,0.032,74.7
COLO 201,CTRPv2,0.065,68.57
COLO 201,CTRPv2,0.13,67.11
COLO 201,CTRPv2,0.26,67.66
COLO 201,CTRPv2,0.52,67.89
COLO 201,CTRPv2,1.0,65.88
COLO 201,CTRPv2,2.1,67.91
COLO 201,CTRPv2,4.2,60.79
COLO 201,CTRPv2,8.3,63.71
COLO 201,CTRPv2,17.0,66.24
COLO 201,CTRPv2,33.0,65.47
SNU-C5,CTRPv2,0.001,72.42
SNU-C5,CTRPv2,0.002,73.78
SNU-C5,CTRPv2,0.0041,66.4
SNU-C5,CTRPv2,0.0081,60.01
SNU-C5,CTRPv2,0.016,61.8
SNU-C5,CTRPv2,0.032,71.64
SNU-C5,CTRPv2,0.065,63.73
SNU-C5,CTRPv2,0.13,53.36
SNU-C5,CTRPv2,0.26,39.63
SNU-C5,CTRPv2,0.52,44.69
SNU-C5,CTRPv2,1.0,40.12
SNU-C5,CTRPv2,2.1,43.7
SNU-C5,CTRPv2,4.2,38.97
SNU-C5,CTRPv2,8.3,35.84
SNU-C5,CTRPv2,17.0,28.39
SNU-C5,CTRPv2,33.0,2.488
LS-123,CTRPv2,0.001,29.82
LS-123,CTRPv2,0.002,24.12
LS-123,CTRPv2,0.0041,27.47
LS-123,CTRPv2,0.0081,24.13
LS-123,CTRPv2,0.016,24.06
LS-123,CTRPv2,0.032,23.4
LS-123,CTRPv2,0.065,24.88
LS-123,CTRPv2,0.13,25.04
LS-123,CTRPv2,0.26,20.91
LS-123,CTRPv2,0.52,21.58
LS-123,CTRPv2,1.0,20.35
LS-123,CTRPv2,2.1,19.42
LS-123,CTRPv2,4.2,16.67
LS-123,CTRPv2,8.3,21.0
LS-123,CTRPv2,17.0,25.39
LS-123,CTRPv2,33.0,25.64
SNU-407,CTRPv2,0.001,96.92
SNU-407,CTRPv2,0.002,48.49
SNU-407,CTRPv2,0.0041,30.88
SNU-407,CTRPv2,0.0081,30.15
SNU-407,CTRPv2,0.016,44.69
SNU-407,CTRPv2,0.032,34.13
SNU-407,CTRPv2,0.065,25.5
SNU-407,CTRPv2,0.13,28.82
SNU-407,CTRPv2,0.26,29.3
SNU-407,CTRPv2,0.52,26.95
SNU-407,CTRPv2,1.0,33.82
SNU-407,CTRPv2,2.1,25.91
SNU-407,CTRPv2,4.2,27.21
SNU-407,CTRPv2,8.3,25.83
SNU-407,CTRPv2,17.0,29.45
SNU-407,CTRPv2,33.0,27.55
SNU-61,CTRPv2,0.001,75.72
SNU-61,CTRPv2,0.002,67.76
SNU-61,CTRPv2,0.0041,50.68
SNU-61,CTRPv2,0.0081,49.28
SNU-61,CTRPv2,0.016,55.42
SNU-61,CTRPv2,0.032,62.24
SNU-61,CTRPv2,0.065,51.19
SNU-61,CTRPv2,0.13,48.28
SNU-61,CTRPv2,0.26,42.77
SNU-61,CTRPv2,0.52,38.34
SNU-61,CTRPv2,1.0,43.66
SNU-61,CTRPv2,2.1,44.76
SNU-61,CTRPv2,4.2,38.85
SNU-61,CTRPv2,8.3,43.84
SNU-61,CTRPv2,17.0,38.61
SNU-61,CTRPv2,33.0,30.69
HT55,CTRPv2,0.001,105.6
HT55,CTRPv2,0.002,107.5
HT55,CTRPv2,0.0041,56.74
HT55,CTRPv2,0.0081,47.13
HT55,CTRPv2,0.016,68.86
HT55,CTRPv2,0.032,44.9
HT55,CTRPv2,0.065,40.68
HT55,CTRPv2,0.13,41.55
HT55,CTRPv2,0.26,43.94
HT55,CTRPv2,0.52,47.34
HT55,CTRPv2,1.0,44.4
HT55,CTRPv2,2.1,52.85
HT55,CTRPv2,4.2,43.4
HT55,CTRPv2,8.3,44.11
HT55,CTRPv2,17.0,43.85
HT55,CTRPv2,33.0,46.74
SW620,CTRPv2,0.001,4.405
SW620,CTRPv2,0.002,2.752
SW620,CTRPv2,0.0041,2.406
SW620,CTRPv2,0.0081,0.9882
SW620,CTRPv2,0.016,2.823
SW620,CTRPv2,0.032,4.516
SW620,CTRPv2,0.065,1.009
SW620,CTRPv2,0.13,2.452
SW620,CTRPv2,0.26,1.783
SW620,CTRPv2,0.52,0.9118
SW620,CTRPv2,1.0,2.524
SW620,CTRPv2,2.1,2.285
SW620,CTRPv2,4.2,1.02
SW620,CTRPv2,8.3,2.362
SW620,CTRPv2,17.0,2.69
SW620,CTRPv2,33.0,3.757
LoVo,CTRPv2,0.001,120.9
LoVo,CTRPv2,0.002,123.4
LoVo,CTRPv2,0.0041,35.2
LoVo,CTRPv2,0.0081,32.94
LoVo,CTRPv2,0.016,109.4
LoVo,CTRPv2,0.032,36.51
LoVo,CTRPv2,0.065,29.87
LoVo,CTRPv2,0.13,31.49
LoVo,CTRPv2,0.26,37.15
LoVo,CTRPv2,0.52,33.05
LoVo,CTRPv2,1.0,31.29
LoVo,CTRPv2,2.1,28.33
LoVo,CTRPv2,4.2,28.6
LoVo,CTRPv2,8.3,29.63
LoVo,CTRPv2,17.0,28.04
LoVo,CTRPv2,33.0,25.21
MDST8,CTRPv2,0.001,101.4
MDST8,CTRPv2,0.002,113.6
MDST8,CTRPv2,0.0041,101.9
MDST8,CTRPv2,0.0081,99.53
MDST8,CTRPv2,0.016,105.1
MDST8,CTRPv2,0.032,89.5
MDST8,CTRPv2,0.065,86.39
MDST8,CTRPv2,0.13,85.47
MDST8,CTRPv2,0.26,87.11
MDST8,CTRPv2,0.52,82.37
MDST8,CTRPv2,1.0,78.95
MDST8,CTRPv2,2.1,70.87
MDST8,CTRPv2,4.2,63.75
MDST8,CTRPv2,8.3,66.56
MDST8,CTRPv2,17.0,63.38
MDST8,CTRPv2,33.0,64.31
C2BBe1,CTRPv2,0.001,74.21
C2BBe1,CTRPv2,0.002,79.94
C2BBe1,CTRPv2,0.0041,81.8
C2BBe1,CTRPv2,0.0081,76.53
C2BBe1,CTRPv2,0.016,75.45
C2BBe1,CTRPv2,0.032,78.34
C2BBe1,CTRPv2,0.065,71.11
C2BBe1,CTRPv2,0.13,73.81
C2BBe1,CTRPv2,0.26,65.23
C2BBe1,CTRPv2,0.52,76.43
C2BBe1,CTRPv2,1.0,78.07
C2BBe1,CTRPv2,2.1,73.88
C2BBe1,CTRPv2,4.2,60.26
C2BBe1,CTRPv2,8.3,69.36
C2BBe1,CTRPv2,17.0,55.99
C2BBe1,CTRPv2,33.0,4.099
LS-1034,CTRPv2,0.001,61.44
LS-1034,CTRPv2,0.002,67.01
LS-1034,CTRPv2,0.0041,75.15
LS-1034,CTRPv2,0.0081,68.66
LS-1034,CTRPv2,0.016,55.08
LS-1034,CTRPv2,0.032,62.83
LS-1034,CTRPv2,0.065,65.15
LS-1034,CTRPv2,0.13,57.75
LS-1034,CTRPv2,0.26,61.71
LS-1034,CTRPv2,0.52,58.96
LS-1034,CTRPv2,1.0,66.27
LS-1034,CTRPv2,2.1,65.28
LS-1034,CTRPv2,4.2,55.21
LS-1034,CTRPv2,8.3,64.47
LS-1034,CTRPv2,17.0,52.92
LS-1034,CTRPv2,33.0,13.5
Gp2D,CTRPv2,0.001,16.35
Gp2D,CTRPv2,0.002,19.44
Gp2D,CTRPv2,0.0041,16.96
Gp2D,CTRPv2,0.0081,15.51
Gp2D,CTRPv2,0.016,18.29
Gp2D,CTRPv2,0.032,15.85
Gp2D,CTRPv2,0.065,15.68
Gp2D,CTRPv2,0.13,16.91
Gp2D,CTRPv2,0.26,14.65
Gp2D,CTRPv2,0.52,16.67
Gp2D,CTRPv2,1.0,15.35
Gp2D,CTRPv2,2.1,13.42
Gp2D,CTRPv2,4.2,16.33
Gp2D,CTRPv2,8.3,15.95
Gp2D,CTRPv2,17.0,15.83
Gp2D,CTRPv2,33.0,15.67
RCM-1,CTRPv2,0.001,80.44
RCM-1,CTRPv2,0.002,98.01
RCM-1,CTRPv2,0.0041,87.16
RCM-1,CTRPv2,0.0081,82.55
RCM-1,CTRPv2,0.016,83.17
RCM-1,CTRPv2,0.032,80.5
RCM-1,CTRPv2,0.065,79.69
RCM-1,CTRPv2,0.13,77.77
RCM-1,CTRPv2,0.26,78.33
RCM-1,CTRPv2,0.52,79.23
RCM-1,CTRPv2,1.0,79.04
RCM-1,CTRPv2,2.1,79.81
RCM-1,CTRPv2,4.2,83.0
RCM-1,CTRPv2,8.3,80.8
RCM-1,CTRPv2,17.0,75.04
RCM-1,CTRPv2,33.0,81.67
NCI-H716,CTRPv2,0.001,62.69
NCI-H716,CTRPv2,0.002,93.09
NCI-H716,CTRPv2,0.0041,65.17
NCI-H716,CTRPv2,0.0081,54.04
NCI-H716,CTRPv2,0.016,53.86
NCI-H716,CTRPv2,0.032,55.27
NCI-H716,CTRPv2,0.065,55.26
NCI-H716,CTRPv2,0.13,52.89
NCI-H716,CTRPv2,0.26,53.21
NCI-H716,CTRPv2,0.52,51.37
NCI-H716,CTRPv2,1.0,52.78
NCI-H716,CTRPv2,2.1,51.64
NCI-H716,CTRPv2,4.2,55.99
NCI-H716,CTRPv2,8.3,59.12
NCI-H716,CTRPv2,17.0,56.04
NCI-H716,CTRPv2,33.0,56.55
HCT-15,CTRPv2,0.001,55.82
HCT-15,CTRPv2,0.002,89.65
HCT-15,CTRPv2,0.0041,55.77
HCT-15,CTRPv2,0.0081,58.72
HCT-15,CTRPv2,0.016,61.24
HCT-15,CTRPv2,0.032,59.0
HCT-15,CTRPv2,0.065,50.27
HCT-15,CTRPv2,0.13,50.44
HCT-15,CTRPv2,0.26,53.83
HCT-15,CTRPv2,0.52,49.45
HCT-15,CTRPv2,1.0,59.62
HCT-15,CTRPv2,2.1,51.35
HCT-15,CTRPv2,4.2,59.16
HCT-15,CTRPv2,8.3,58.62
HCT-15,CTRPv2,17.0,52.22
HCT-15,CTRPv2,33.0,48.47
HCC-56,CTRPv2,0.001,74.52
HCC-56,CTRPv2,0.002,98.47
HCC-56,CTRPv2,0.0041,80.13
HCC-56,CTRPv2,0.0081,80.19
HCC-56,CTRPv2,0.016,75.79
HCC-56,CTRPv2,0.032,76.29
HCC-56,CTRPv2,0.065,77.97
HCC-56,CTRPv2,0.13,76.24
HCC-56,CTRPv2,0.26,77.83
HCC-56,CTRPv2,0.52,77.48
HCC-56,CTRPv2,1.0,76.85
HCC-56,CTRPv2,2.1,75.01
HCC-56,CTRPv2,4.2,73.57
HCC-56,CTRPv2,8.3,74.21
HCC-56,CTRPv2,17.0,70.07
HCC-56,CTRPv2,33.0,7.475
SNU-503,CTRPv2,0.001,70.97
SNU-503,CTRPv2,0.002,77.08
SNU-503,CTRPv2,0.0041,71.57
SNU-503,CTRPv2,0.0081,74.12
SNU-503,CTRPv2,0.016,74.03
SNU-503,CTRPv2,0.032,74.48
SNU-503,CTRPv2,0.065,77.28
SNU-503,CTRPv2,0.13,76.15
SNU-503,CTRPv2,0.26,72.87
SNU-503,CTRPv2,0.52,75.54
SNU-503,CTRPv2,1.0,70.39
SNU-503,CTRPv2,2.1,70.97
SNU-503,CTRPv2,4.2,81.23
SNU-503,CTRPv2,8.3,87.06
SNU-503,CTRPv2,17.0,100.7
SNU-503,CTRPv2,33.0,20.13
SNU-C1,CTRPv2,0.001,16.75
SNU-C1,CTRPv2,0.002,26.22
SNU-C1,CTRPv2,0.0041,17.93
SNU-C1,CTRPv2,0.0081,18.82
SNU-C1,CTRPv2,0.016,16.49
SNU-C1,CTRPv2,0.032,19.55
SNU-C1,CTRPv2,0.065,15.8
SNU-C1,CTRPv2,0.13,15.92
SNU-C1,CTRPv2,0.26,13.25
SNU-C1,CTRPv2,0.52,14.66
SNU-C1,CTRPv2,1.0,17.14
SNU-C1,CTRPv2,2.1,19.45
SNU-C1,CTRPv2,4.2,11.49
SNU-C1,CTRPv2,8.3,12.78
SNU-C1,CTRPv2,17.0,10.76
SNU-C1,CTRPv2,33.0,4.859
SW948,CTRPv2,0.001,55.82
SW948,CTRPv2,0.002,54.99
SW948,CTRPv2,0.0041,55.13
SW948,CTRPv2,0.0081,42.99
SW948,CTRPv2,0.016,51.47
SW948,CTRPv2,0.032,50.5
SW948,CTRPv2,0.065,57.54
SW948,CTRPv2,0.13,50.6
SW948,CTRPv2,0.26,55.66
SW948,CTRPv2,0.52,52.32
SW948,CTRPv2,1.0,56.23
SW948,CTRPv2,2.1,57.47
SW948,CTRPv2,4.2,47.37
SW948,CTRPv2,8.3,55.07
SW948,CTRPv2,17.0,39.48
SW948,CTRPv2,33.0,3.803
COLO-678,CTRPv2,0.001,66.77
COLO-678,CTRPv2,0.002,80.09
COLO-678,CTRPv2,0.0041,72.11
COLO-678,CTRPv2,0.0081,67.55
COLO-678,CTRPv2,0.016,67.16
COLO-678,CTRPv2,0.032,66.84
COLO-678,CTRPv2,0.065,69.8
COLO-678,CTRPv2,0.13,66.51
COLO-678,CTRPv2,0.26,67.27
COLO-678,CTRPv2,0.52,65.89
COLO-678,CTRPv2,1.0,69.68
COLO-678,CTRPv2,2.1,68.72
COLO-678,CTRPv2,4.2,62.91
COLO-678,CTRPv2,8.3,60.27
COLO-678,CTRPv2,17.0,57.69
COLO-678,CTRPv2,33.0,49.06
SW1417,CTRPv2,0.001,43.45
SW1417,CTRPv2,0.002,47.03
SW1417,CTRPv2,0.0041,36.81
SW1417,CTRPv2,0.0081,38.08
SW1417,CTRPv2,0.016,37.53
SW1417,CTRPv2,0.032,40.12
SW1417,CTRPv2,0.065,42.98
SW1417,CTRPv2,0.13,40.38
SW1417,CTRPv2,0.26,41.64
SW1417,CTRPv2,0.52,38.97
SW1417,CTRPv2,1.0,44.64
SW1417,CTRPv2,2.1,38.07
SW1417,CTRPv2,4.2,37.14
SW1417,CTRPv2,8.3,44.39
SW1417,CTRPv2,17.0,39.73
SW1417,CTRPv2,33.0,35.93
NCI-H747,CTRPv2,0.001,48.85
NCI-H747,CTRPv2,0.002,48.62
NCI-H747,CTRPv2,0.0041,45.5
NCI-H747,CTRPv2,0.0081,49.13
NCI-H747,CTRPv2,0.016,48.32
NCI-H747,CTRPv2,0.032,46.63
NCI-H747,CTRPv2,0.065,41.03
NCI-H747,CTRPv2,0.13,40.44
NCI-H747,CTRPv2,0.26,48.28
NCI-H747,CTRPv2,0.52,46.18
NCI-H747,CTRPv2,1.0,48.26
NCI-H747,CTRPv2,2.1,47.15
NCI-H747,CTRPv2,4.2,44.92
NCI-H747,CTRPv2,8.3,45.11
NCI-H747,CTRPv2,17.0,41.15
NCI-H747,CTRPv2,33.0,4.092
HCT-8,CTRPv2,0.001,94.15
HCT-8,CTRPv2,0.002,96.26
