Cell Line,Dataset,Dose,Response
KMRC-1,GDSC1000,0.15625,131.282
KMRC-1,GDSC1000,0.3125,128.351
KMRC-1,GDSC1000,0.625,100.85
KMRC-1,GDSC1000,1.25,112.252
KMRC-1,GDSC1000,2.5,113.551
KMRC-1,GDSC1000,5.0,112.24
SN12C,GDSC1000,0.0195312,108.268
SN12C,GDSC1000,0.0390625,114.322
SN12C,GDSC1000,0.078125,94.5479
SN12C,GDSC1000,0.15625,129.13
SN12C,GDSC1000,0.3125,91.1404
SN12C,GDSC1000,0.625,87.4353
SN12C,GDSC1000,1.25,63.0175
SN12C,GDSC1000,2.5,116.873
SN12C,GDSC1000,5.0,105.52
A704,GDSC1000,0.0195312,94.8803
A704,GDSC1000,0.0390625,98.7314
A704,GDSC1000,0.078125,96.5684
A704,GDSC1000,0.15625,83.8099
A704,GDSC1000,0.3125,90.4226
A704,GDSC1000,0.625,87.108
A704,GDSC1000,1.25,88.312
A704,GDSC1000,2.5,93.2816
A704,GDSC1000,5.0,86.4292
A498,GDSC1000,0.0195312,114.184
A498,GDSC1000,0.0390625,115.623
A498,GDSC1000,0.078125,109.092
A498,GDSC1000,0.15625,122.725
A498,GDSC1000,0.3125,129.788
A498,GDSC1000,0.625,115.366
A498,GDSC1000,1.25,111.317
A498,GDSC1000,2.5,107.193
A498,GDSC1000,5.0,129.315
RCC-MF,GDSC1000,0.0195312,123.461
RCC-MF,GDSC1000,0.0390625,115.151
RCC-MF,GDSC1000,0.078125,113.02
RCC-MF,GDSC1000,0.15625,139.337
RCC-MF,GDSC1000,0.3125,107.865
RCC-MF,GDSC1000,0.625,122.445
RCC-MF,GDSC1000,1.25,113.982
RCC-MF,GDSC1000,2.5,111.665
RCC-MF,GDSC1000,5.0,123.94
LB2241-RCC,GDSC1000,0.0195312,97.0569
LB2241-RCC,GDSC1000,0.0390625,108.611
LB2241-RCC,GDSC1000,0.078125,105.578
LB2241-RCC,GDSC1000,0.15625,85.6769
LB2241-RCC,GDSC1000,0.3125,95.3331
LB2241-RCC,GDSC1000,0.625,100.732
LB2241-RCC,GDSC1000,1.25,94.5908
LB2241-RCC,GDSC1000,2.5,97.0265
LB2241-RCC,GDSC1000,5.0,102.182
SW156,GDSC1000,0.0195312,101.847
SW156,GDSC1000,0.0390625,106.01
SW156,GDSC1000,0.078125,111.882
SW156,GDSC1000,0.15625,104.168
SW156,GDSC1000,0.3125,104.269
SW156,GDSC1000,0.625,95.1756
SW156,GDSC1000,1.25,111.593
SW156,GDSC1000,2.5,90.5369
SW156,GDSC1000,5.0,110.684
HA7-RCC,GDSC1000,0.0195312,109.209
HA7-RCC,GDSC1000,0.0390625,82.6063
HA7-RCC,GDSC1000,0.078125,109.062
HA7-RCC,GDSC1000,0.15625,101.036
HA7-RCC,GDSC1000,0.3125,95.1637
HA7-RCC,GDSC1000,0.625,95.778
HA7-RCC,GDSC1000,1.25,97.387
HA7-RCC,GDSC1000,2.5,93.7378
HA7-RCC,GDSC1000,5.0,98.2158
OS-RC-2,GDSC1000,0.0195312,109.311
OS-RC-2,GDSC1000,0.0390625,112.125
OS-RC-2,GDSC1000,0.078125,106.53
OS-RC-2,GDSC1000,0.15625,110.898
OS-RC-2,GDSC1000,0.3125,116.279
OS-RC-2,GDSC1000,0.625,114.364
OS-RC-2,GDSC1000,1.25,114.09
OS-RC-2,GDSC1000,2.5,109.219
OS-RC-2,GDSC1000,5.0,118.787
NCC010,GDSC1000,0.0195312,101.179
NCC010,GDSC1000,0.0390625,103.076
NCC010,GDSC1000,0.078125,97.1324
NCC010,GDSC1000,0.15625,94.6844
NCC010,GDSC1000,0.3125,100.914
NCC010,GDSC1000,0.625,101.918
NCC010,GDSC1000,1.25,108.816
NCC010,GDSC1000,2.5,98.5979
NCC010,GDSC1000,5.0,107.655
CAKI-1,GDSC1000,0.0195312,115.619
CAKI-1,GDSC1000,0.0390625,104.132
CAKI-1,GDSC1000,0.078125,105.054
CAKI-1,GDSC1000,0.15625,93.0148
CAKI-1,GDSC1000,0.3125,94.0913
CAKI-1,GDSC1000,0.625,90.3343
CAKI-1,GDSC1000,1.25,90.9025
CAKI-1,GDSC1000,2.5,81.9738
CAKI-1,GDSC1000,5.0,84.9132
KMRC-20,GDSC1000,0.0195312,95.5243
KMRC-20,GDSC1000,0.0390625,88.9014
KMRC-20,GDSC1000,0.078125,94.3993
KMRC-20,GDSC1000,0.15625,104.419
KMRC-20,GDSC1000,0.3125,105.94
KMRC-20,GDSC1000,0.625,105.085
KMRC-20,GDSC1000,1.25,108.273
KMRC-20,GDSC1000,2.5,99.7013
KMRC-20,GDSC1000,5.0,90.7543
RCC-AB,GDSC1000,0.0195312,101.008
RCC-AB,GDSC1000,0.0390625,101.3
RCC-AB,GDSC1000,0.078125,89.7471
RCC-AB,GDSC1000,0.15625,97.7534
RCC-AB,GDSC1000,0.3125,96.9357
RCC-AB,GDSC1000,0.625,88.7825
RCC-AB,GDSC1000,1.25,91.8533
RCC-AB,GDSC1000,2.5,88.1241
RCC-AB,GDSC1000,5.0,92.4536
UO31,GDSC1000,0.0195312,83.8198
UO31,GDSC1000,0.0390625,90.766
UO31,GDSC1000,0.078125,88.3504
UO31,GDSC1000,0.15625,77.4861
UO31,GDSC1000,0.3125,74.668
UO31,GDSC1000,0.625,67.8327
UO31,GDSC1000,1.25,86.5638
UO31,GDSC1000,2.5,77.6372
UO31,GDSC1000,5.0,78.1058
LB1047-RCC,GDSC1000,0.0195312,97.6058
LB1047-RCC,GDSC1000,0.0390625,105.47
LB1047-RCC,GDSC1000,0.078125,107.343
LB1047-RCC,GDSC1000,0.15625,96.4697
LB1047-RCC,GDSC1000,0.3125,81.5136
LB1047-RCC,GDSC1000,0.625,87.8261
LB1047-RCC,GDSC1000,1.25,90.862
LB1047-RCC,GDSC1000,2.5,81.216
LB1047-RCC,GDSC1000,5.0,93.1199
VMRC-RCZ,GDSC1000,0.0195312,95.0847
VMRC-RCZ,GDSC1000,0.0390625,85.2288
VMRC-RCZ,GDSC1000,0.078125,88.1839
VMRC-RCZ,GDSC1000,0.15625,86.7787
VMRC-RCZ,GDSC1000,0.3125,83.0736
VMRC-RCZ,GDSC1000,0.625,86.9956
VMRC-RCZ,GDSC1000,1.25,85.8419
VMRC-RCZ,GDSC1000,2.5,88.5618
VMRC-RCZ,GDSC1000,5.0,85.3364
RCC-JW,GDSC1000,0.0195312,100.149
RCC-JW,GDSC1000,0.0390625,109.974
RCC-JW,GDSC1000,0.078125,101.849
RCC-JW,GDSC1000,0.15625,110.829
RCC-JW,GDSC1000,0.3125,105.624
RCC-JW,GDSC1000,0.625,106.99
RCC-JW,GDSC1000,1.25,99.226
RCC-JW,GDSC1000,2.5,97.1121
RCC-JW,GDSC1000,5.0,101.956
ACHN,GDSC1000,0.0195312,139.008
ACHN,GDSC1000,0.0390625,127.596
ACHN,GDSC1000,0.078125,99.5413
ACHN,GDSC1000,0.15625,120.787
ACHN,GDSC1000,0.3125,101.523
ACHN,GDSC1000,0.625,100.315
ACHN,GDSC1000,1.25,128.592
ACHN,GDSC1000,2.5,89.5663
ACHN,GDSC1000,5.0,127.872
RCC10RGB,GDSC1000,0.0195312,109.7
RCC10RGB,GDSC1000,0.0390625,111.182
RCC10RGB,GDSC1000,0.078125,108.551
RCC10RGB,GDSC1000,0.15625,107.552
RCC10RGB,GDSC1000,0.3125,109.615
RCC10RGB,GDSC1000,0.625,106.757
RCC10RGB,GDSC1000,1.25,106.805
RCC10RGB,GDSC1000,2.5,96.1246
RCC10RGB,GDSC1000,5.0,101.635
769-P,GDSC1000,0.0195312,102.769
769-P,GDSC1000,0.0390625,76.8832
769-P,GDSC1000,0.078125,115.568
769-P,GDSC1000,0.15625,85.311
769-P,GDSC1000,0.3125,83.8191
769-P,GDSC1000,0.625,74.2741
769-P,GDSC1000,1.25,102.568
769-P,GDSC1000,2.5,72.896
769-P,GDSC1000,5.0,101.112
