Cell Line,Dataset,Dose,Response
NCI-H1651,CTRPv2,17.0,71.91
NCI-H1651,CTRPv2,34.0,45.94
NCI-H1793,CTRPv2,0.001,96.03
NCI-H1793,CTRPv2,0.002,98.02
NCI-H1793,CTRPv2,0.0041,93.79
NCI-H1793,CTRPv2,0.0082,97.08
NCI-H1793,CTRPv2,0.016,97.07
NCI-H1793,CTRPv2,0.033,89.14
NCI-H1793,CTRPv2,0.066,94.91
NCI-H1793,CTRPv2,0.13,90.5
NCI-H1793,CTRPv2,0.26,99.76
NCI-H1793,CTRPv2,0.52,93.99
NCI-H1793,CTRPv2,1.0,92.4
NCI-H1793,CTRPv2,2.1,93.4
NCI-H1793,CTRPv2,4.2,100.7
NCI-H1793,CTRPv2,8.4,96.99
NCI-H1793,CTRPv2,17.0,97.36
NCI-H1793,CTRPv2,34.0,75.67
NCI-H1694,CTRPv2,0.001,100.0
NCI-H1694,CTRPv2,0.002,97.19
NCI-H1694,CTRPv2,0.0041,114.0
NCI-H1694,CTRPv2,0.0082,84.09
NCI-H1694,CTRPv2,0.016,99.27
NCI-H1694,CTRPv2,0.033,87.75
NCI-H1694,CTRPv2,0.066,96.81
NCI-H1694,CTRPv2,0.13,99.78
NCI-H1694,CTRPv2,0.26,91.51
NCI-H1694,CTRPv2,0.52,89.98
NCI-H1694,CTRPv2,1.0,104.9
NCI-H1694,CTRPv2,2.1,84.26
NCI-H1694,CTRPv2,4.2,56.74
NCI-H1694,CTRPv2,8.4,59.65
NCI-H1694,CTRPv2,17.0,41.29
NCI-H1694,CTRPv2,34.0,3.436
