Cell Line,Dataset,Dose,Response
TGW,GDSC1000,0.64,100.229
TGW,GDSC1000,1.28,34.5555
TGW,GDSC1000,2.56,17.5198
TGW,GDSC1000,5.12,16.1312
NBsusSR,GDSC1000,0.02,94.9609
NBsusSR,GDSC1000,0.04,93.289
NBsusSR,GDSC1000,0.08,82.4378
NBsusSR,GDSC1000,0.16,88.5683
NBsusSR,GDSC1000,0.32,63.1972
NBsusSR,GDSC1000,0.64,87.8296
NBsusSR,GDSC1000,1.28,28.5677
NBsusSR,GDSC1000,2.56,5.47194
NBsusSR,GDSC1000,5.12,4.91937
NB5,GDSC1000,0.02,96.9222
NB5,GDSC1000,0.04,95.646
NB5,GDSC1000,0.08,90.8445
NB5,GDSC1000,0.16,95.995
NB5,GDSC1000,0.32,96.3083
NB5,GDSC1000,0.64,93.4541
NB5,GDSC1000,1.28,28.5996
NB5,GDSC1000,2.56,19.5921
NB5,GDSC1000,5.12,18.187
NB14,GDSC1000,0.02,100.682
NB14,GDSC1000,0.04,107.461
NB14,GDSC1000,0.08,108.123
NB14,GDSC1000,0.16,110.484
NB14,GDSC1000,0.32,106.246
NB14,GDSC1000,0.64,107.424
NB14,GDSC1000,1.28,107.459
NB14,GDSC1000,2.56,93.3849
NB14,GDSC1000,5.12,90.5077
NH-12,GDSC1000,0.02,102.418
NH-12,GDSC1000,0.04,93.8847
NH-12,GDSC1000,0.08,104.693
NH-12,GDSC1000,0.16,100.336
NH-12,GDSC1000,0.32,102.504
NH-12,GDSC1000,0.64,104.65
NH-12,GDSC1000,1.28,109.95
NH-12,GDSC1000,2.56,111.203
NH-12,GDSC1000,5.12,94.924
SIMA,GDSC1000,0.02,89.9437
SIMA,GDSC1000,0.04,90.8912
SIMA,GDSC1000,0.08,89.513
SIMA,GDSC1000,0.16,86.7966
SIMA,GDSC1000,0.32,89.7987
SIMA,GDSC1000,0.64,89.8046
SIMA,GDSC1000,1.28,88.4316
SIMA,GDSC1000,2.56,86.1862
SIMA,GDSC1000,5.12,79.4093
GI-ME-N,GDSC1000,0.02,95.3932
GI-ME-N,GDSC1000,0.04,95.0394
GI-ME-N,GDSC1000,0.08,106.125
GI-ME-N,GDSC1000,0.16,93.2316
GI-ME-N,GDSC1000,0.32,86.9928
GI-ME-N,GDSC1000,0.64,66.4634
GI-ME-N,GDSC1000,1.28,56.3877
GI-ME-N,GDSC1000,2.56,46.0864
GI-ME-N,GDSC1000,5.12,41.887
LAN-6,GDSC1000,0.02,101.867
LAN-6,GDSC1000,0.04,98.5642
LAN-6,GDSC1000,0.08,99.9458
LAN-6,GDSC1000,0.16,100.452
LAN-6,GDSC1000,0.32,97.234
LAN-6,GDSC1000,0.64,98.3922
LAN-6,GDSC1000,1.28,73.0527
LAN-6,GDSC1000,2.56,55.861
LAN-6,GDSC1000,5.12,54.8885
NB6,GDSC1000,0.02,95.5906
NB6,GDSC1000,0.04,86.3031
NB6,GDSC1000,0.08,91.5631
NB6,GDSC1000,0.16,102.109
NB6,GDSC1000,0.32,214.3
NB6,GDSC1000,0.64,72.4024
NB6,GDSC1000,1.28,54.9742
NB6,GDSC1000,2.56,52.7769
NB6,GDSC1000,5.12,55.6033
NB10,GDSC1000,0.02,103.178
NB10,GDSC1000,0.04,102.208
NB10,GDSC1000,0.08,99.1837
NB10,GDSC1000,0.16,107.716
NB10,GDSC1000,0.32,102.606
NB10,GDSC1000,0.64,97.1344
NB10,GDSC1000,1.28,94.3271
NB10,GDSC1000,2.56,88.5213
NB10,GDSC1000,5.12,87.3074
GOTO,GDSC1000,0.02,96.3661
GOTO,GDSC1000,0.04,93.3336
GOTO,GDSC1000,0.08,94.3538
GOTO,GDSC1000,0.16,97.4878
GOTO,GDSC1000,0.32,89.4236
GOTO,GDSC1000,0.64,83.5436
GOTO,GDSC1000,1.28,73.3776
GOTO,GDSC1000,2.56,73.3027
GOTO,GDSC1000,5.12,70.9575
NB1,GDSC1000,0.02,101.567
NB1,GDSC1000,0.04,97.9478
NB1,GDSC1000,0.08,96.1771
NB1,GDSC1000,0.16,99.5351
NB1,GDSC1000,0.32,90.6043
NB1,GDSC1000,0.64,57.9009
NB1,GDSC1000,1.28,44.1781
NB1,GDSC1000,2.56,44.0974
NB1,GDSC1000,5.12,43.2499
CHP-126,GDSC1000,0.02,105.17
CHP-126,GDSC1000,0.04,95.5372
CHP-126,GDSC1000,0.08,110.988
CHP-126,GDSC1000,0.16,89.829
CHP-126,GDSC1000,0.32,78.6884
CHP-126,GDSC1000,0.64,68.8978
CHP-126,GDSC1000,1.28,78.8523
CHP-126,GDSC1000,2.56,84.9516
CHP-126,GDSC1000,5.12,79.6074
