Cell Line,Dataset,Dose,Response
SNU-182,CCLE,2.53,107.64
SNU-182,CCLE,8.0,95.5
SNU-423,CCLE,0.0025,93.6
SNU-423,CCLE,0.008,100.39
SNU-423,CCLE,0.025,101.7
SNU-423,CCLE,0.08,102.41
SNU-423,CCLE,0.25,105.09
SNU-423,CCLE,0.8,91.1
SNU-423,CCLE,2.53,99.18
SNU-423,CCLE,8.0,84.0
SNU-449,CCLE,0.0025,103.17
SNU-449,CCLE,0.008,95.5
SNU-449,CCLE,0.025,98.7
SNU-449,CCLE,0.08,103.64
SNU-449,CCLE,0.25,101.55
SNU-449,CCLE,0.8,92.6
SNU-449,CCLE,2.53,92.2
SNU-449,CCLE,8.0,65.0
JHH-2,GDSC1000,0.0078125,99.9841
JHH-2,GDSC1000,0.015625,106.501
JHH-2,GDSC1000,0.03125,100.266
JHH-2,GDSC1000,0.0625,108.971
JHH-2,GDSC1000,0.125,107.158
JHH-2,GDSC1000,0.25,106.973
JHH-2,GDSC1000,0.5,110.438
JHH-2,GDSC1000,1.0,111.162
JHH-2,GDSC1000,2.0,135.448
HuH-7,GDSC1000,0.0078125,107.92
HuH-7,GDSC1000,0.015625,101.671
HuH-7,GDSC1000,0.03125,119.423
HuH-7,GDSC1000,0.0625,106.98
HuH-7,GDSC1000,0.125,98.5259
HuH-7,GDSC1000,0.25,96.3992
HuH-7,GDSC1000,0.5,111.427
HuH-7,GDSC1000,1.0,99.8691
HuH-7,GDSC1000,2.0,89.9613
JHH-6,GDSC1000,0.0078125,109.541
JHH-6,GDSC1000,0.015625,93.6373
JHH-6,GDSC1000,0.03125,105.621
JHH-6,GDSC1000,0.0625,88.5786
JHH-6,GDSC1000,0.125,119.042
JHH-6,GDSC1000,0.25,112.579
JHH-6,GDSC1000,0.5,139.677
JHH-6,GDSC1000,1.0,100.792
JHH-6,GDSC1000,2.0,140.027
JHH-7,GDSC1000,0.0078125,159.545
JHH-7,GDSC1000,0.015625,110.491
JHH-7,GDSC1000,0.03125,141.746
JHH-7,GDSC1000,0.0625,146.312
JHH-7,GDSC1000,0.125,121.643
JHH-7,GDSC1000,0.25,107.763
JHH-7,GDSC1000,0.5,142.161
JHH-7,GDSC1000,1.0,83.7878
JHH-7,GDSC1000,2.0,117.169
SNU-449,GDSC1000,0.0078125,118.853
SNU-449,GDSC1000,0.015625,117.933
SNU-449,GDSC1000,0.03125,137.116
SNU-449,GDSC1000,0.0625,114.446
SNU-449,GDSC1000,0.125,124.885
SNU-449,GDSC1000,0.25,105.985
SNU-449,GDSC1000,0.5,140.09
SNU-449,GDSC1000,1.0,112.525
SNU-449,GDSC1000,2.0,121.586
HUH-6-clone5,GDSC1000,0.0078125,82.3152
HUH-6-clone5,GDSC1000,0.015625,102.197
HUH-6-clone5,GDSC1000,0.03125,104.251
HUH-6-clone5,GDSC1000,0.0625,95.1763
HUH-6-clone5,GDSC1000,0.125,87.0189
HUH-6-clone5,GDSC1000,0.25,101.125
HUH-6-clone5,GDSC1000,0.5,97.6177
HUH-6-clone5,GDSC1000,1.0,102.335
HUH-6-clone5,GDSC1000,2.0,88.4549
C3A,GDSC1000,0.0078125,104.209
C3A,GDSC1000,0.015625,104.301
C3A,GDSC1000,0.03125,121.907
C3A,GDSC1000,0.0625,129.324
C3A,GDSC1000,0.125,113.702
C3A,GDSC1000,0.25,121.262
C3A,GDSC1000,0.5,117.507
C3A,GDSC1000,1.0,109.162
C3A,GDSC1000,2.0,102.907
SK-HEP-1,GDSC1000,0.0078125,105.474
SK-HEP-1,GDSC1000,0.015625,100.993
SK-HEP-1,GDSC1000,0.03125,106.309
SK-HEP-1,GDSC1000,0.0625,112.351
SK-HEP-1,GDSC1000,0.125,96.5084
SK-HEP-1,GDSC1000,0.25,109.68
SK-HEP-1,GDSC1000,0.5,101.894
SK-HEP-1,GDSC1000,1.0,104.467
SK-HEP-1,GDSC1000,2.0,102.881
JHH-4,GDSC1000,0.0078125,89.1889
JHH-4,GDSC1000,0.015625,94.3898
JHH-4,GDSC1000,0.03125,92.9626
JHH-4,GDSC1000,0.0625,105.462
JHH-4,GDSC1000,0.125,115.356
JHH-4,GDSC1000,0.25,119.675
JHH-4,GDSC1000,0.5,102.461
JHH-4,GDSC1000,1.0,90.7726
JHH-4,GDSC1000,2.0,102.274
SNU-182,GDSC1000,0.0078125,98.18
SNU-182,GDSC1000,0.015625,100.054
SNU-182,GDSC1000,0.03125,103.244
SNU-182,GDSC1000,0.0625,122.235
SNU-182,GDSC1000,0.125,118.07
SNU-182,GDSC1000,0.25,115.41
SNU-182,GDSC1000,0.5,122.351
SNU-182,GDSC1000,1.0,103.919
SNU-182,GDSC1000,2.0,77.252
JHH-1,GDSC1000,0.0078125,109.324
JHH-1,GDSC1000,0.015625,84.4734
JHH-1,GDSC1000,0.03125,105.139
JHH-1,GDSC1000,0.0625,125.701
JHH-1,GDSC1000,0.125,136.31
JHH-1,GDSC1000,0.25,141.381
JHH-1,GDSC1000,0.5,113.461
JHH-1,GDSC1000,1.0,92.8261
JHH-1,GDSC1000,2.0,104.826
huH-1,GDSC1000,0.0078125,109.023
huH-1,GDSC1000,0.015625,99.8444
huH-1,GDSC1000,0.03125,95.6658
huH-1,GDSC1000,0.0625,115.424
huH-1,GDSC1000,0.125,93.2719
huH-1,GDSC1000,0.25,111.202
huH-1,GDSC1000,0.5,105.121
huH-1,GDSC1000,1.0,98.2993
huH-1,GDSC1000,2.0,87.0253
SNU-387,GDSC1000,0.0078125,103.422
SNU-387,GDSC1000,0.015625,94.7222
SNU-387,GDSC1000,0.03125,104.538
SNU-387,GDSC1000,0.0625,106.494
SNU-387,GDSC1000,0.125,104.223
SNU-387,GDSC1000,0.25,105.949
SNU-387,GDSC1000,0.5,117.202
SNU-387,GDSC1000,1.0,111.973
SNU-387,GDSC1000,2.0,97.3832
SNU-878,CTRPv2,0.002,119.4
SNU-878,CTRPv2,0.0041,119.4
SNU-878,CTRPv2,0.0081,126.8
SNU-878,CTRPv2,0.016,107.9
SNU-878,CTRPv2,0.032,125.6
SNU-878,CTRPv2,0.065,106.0
SNU-878,CTRPv2,0.13,113.6
SNU-878,CTRPv2,0.26,116.4
SNU-878,CTRPv2,0.52,108.5
SNU-878,CTRPv2,2.1,112.0
SNU-878,CTRPv2,4.2,106.3
SNU-878,CTRPv2,8.3,114.7
SNU-878,CTRPv2,17.0,110.3
SNU-878,CTRPv2,33.0,116.9
SNU-878,CTRPv2,66.0,119.3
Li-7,CTRPv2,0.002,94.27
Li-7,CTRPv2,0.0041,99.05
Li-7,CTRPv2,0.0081,105.4
Li-7,CTRPv2,0.016,96.2
Li-7,CTRPv2,0.032,102.6
Li-7,CTRPv2,0.065,104.3
Li-7,CTRPv2,0.13,103.5
Li-7,CTRPv2,0.26,106.3
Li-7,CTRPv2,0.52,99.21
Li-7,CTRPv2,1.0,90.01
Li-7,CTRPv2,2.1,73.06
Li-7,CTRPv2,17.0,7.038
Li-7,CTRPv2,33.0,73.54
Li-7,CTRPv2,66.0,90.94
SNU-182,CTRPv2,0.002,89.73
SNU-182,CTRPv2,0.0041,90.61
SNU-182,CTRPv2,0.0081,82.96
SNU-182,CTRPv2,0.016,99.91
SNU-182,CTRPv2,0.032,92.88
SNU-182,CTRPv2,0.065,92.9
SNU-182,CTRPv2,0.13,111.9
SNU-182,CTRPv2,0.26,72.87
SNU-182,CTRPv2,0.52,65.85
SNU-182,CTRPv2,1.0,77.54
SNU-182,CTRPv2,2.1,66.29
SNU-182,CTRPv2,4.2,72.0
SNU-182,CTRPv2,8.3,27.92
SNU-182,CTRPv2,17.0,4.145
SNU-182,CTRPv2,33.0,6.651
SNU-182,CTRPv2,66.0,1.905
Hep 3B2.1-7,CTRPv2,0.002,98.33
Hep 3B2.1-7,CTRPv2,0.0041,97.63
Hep 3B2.1-7,CTRPv2,0.0081,99.87
Hep 3B2.1-7,CTRPv2,0.016,83.34
Hep 3B2.1-7,CTRPv2,0.032,91.52
Hep 3B2.1-7,CTRPv2,0.065,96.29
Hep 3B2.1-7,CTRPv2,0.13,101.2
Hep 3B2.1-7,CTRPv2,0.26,102.0
Hep 3B2.1-7,CTRPv2,0.52,87.66
Hep 3B2.1-7,CTRPv2,1.0,68.15
Hep 3B2.1-7,CTRPv2,2.1,104.8
Hep 3B2.1-7,CTRPv2,4.2,99.72
Hep 3B2.1-7,CTRPv2,8.3,85.94
Hep 3B2.1-7,CTRPv2,17.0,102.1
Hep 3B2.1-7,CTRPv2,33.0,74.81
Hep 3B2.1-7,CTRPv2,66.0,107.9
SNU-761,CTRPv2,0.002,102.9
SNU-761,CTRPv2,0.0041,101.6
SNU-761,CTRPv2,0.016,99.96
SNU-761,CTRPv2,0.032,102.4
SNU-761,CTRPv2,0.065,103.8
SNU-761,CTRPv2,0.13,111.1
SNU-761,CTRPv2,0.26,105.6
SNU-761,CTRPv2,0.52,102.2
SNU-761,CTRPv2,1.0,102.9
SNU-761,CTRPv2,2.1,93.97
SNU-761,CTRPv2,4.2,90.79
SNU-761,CTRPv2,8.3,84.33
SNU-761,CTRPv2,17.0,6.685
SNU-761,CTRPv2,33.0,4.358
SNU-886,CTRPv2,0.002,88.62
SNU-886,CTRPv2,0.0041,102.8
SNU-886,CTRPv2,0.0081,94.84
SNU-886,CTRPv2,0.016,93.74
SNU-886,CTRPv2,0.032,106.2
SNU-886,CTRPv2,0.065,95.41
SNU-886,CTRPv2,0.13,106.0
SNU-886,CTRPv2,0.26,92.42
SNU-886,CTRPv2,0.52,97.5
SNU-886,CTRPv2,1.0,108.0
SNU-886,CTRPv2,2.1,104.0
SNU-886,CTRPv2,4.2,98.12
SNU-886,CTRPv2,8.3,119.0
SNU-886,CTRPv2,17.0,37.0
SNU-886,CTRPv2,33.0,10.9
SNU-886,CTRPv2,66.0,23.1
SNU-398,CTRPv2,0.002,98.91
SNU-398,CTRPv2,0.0041,106.8
SNU-398,CTRPv2,0.016,106.3
SNU-398,CTRPv2,0.032,109.9
SNU-398,CTRPv2,0.065,113.5
SNU-398,CTRPv2,0.13,108.7
SNU-398,CTRPv2,0.26,101.8
SNU-398,CTRPv2,0.52,103.3
SNU-398,CTRPv2,1.0,98.85
SNU-398,CTRPv2,2.1,105.6
SNU-398,CTRPv2,4.2,111.7
SNU-398,CTRPv2,8.3,110.4
SNU-398,CTRPv2,17.0,105.1
SNU-398,CTRPv2,33.0,109.0
SNU-398,CTRPv2,66.0,111.4
HUH-6-clone5,CTRPv2,0.002,125.4
HUH-6-clone5,CTRPv2,0.0041,95.31
HUH-6-clone5,CTRPv2,0.0081,90.72
HUH-6-clone5,CTRPv2,0.016,104.2
HUH-6-clone5,CTRPv2,0.032,118.4
HUH-6-clone5,CTRPv2,0.065,141.7
HUH-6-clone5,CTRPv2,0.13,130.3
HUH-6-clone5,CTRPv2,0.26,128.8
HUH-6-clone5,CTRPv2,0.52,114.0
HUH-6-clone5,CTRPv2,1.0,72.17
HUH-6-clone5,CTRPv2,2.1,63.58
HUH-6-clone5,CTRPv2,4.2,80.36
HUH-6-clone5,CTRPv2,8.3,45.99
HUH-6-clone5,CTRPv2,17.0,9.211
HUH-6-clone5,CTRPv2,33.0,6.452
HUH-6-clone5,CTRPv2,66.0,3.514
Hep G2,CTRPv2,0.002,96.64
Hep G2,CTRPv2,0.0041,84.94
Hep G2,CTRPv2,0.0081,77.45
Hep G2,CTRPv2,0.016,67.55
Hep G2,CTRPv2,0.032,81.92
Hep G2,CTRPv2,0.065,63.93
Hep G2,CTRPv2,0.13,65.01
Hep G2,CTRPv2,0.26,53.1
Hep G2,CTRPv2,0.52,70.48
Hep G2,CTRPv2,1.0,55.74
Hep G2,CTRPv2,2.1,100.1
Hep G2,CTRPv2,4.2,95.82
Hep G2,CTRPv2,8.3,49.95
Hep G2,CTRPv2,17.0,75.18
Hep G2,CTRPv2,33.0,98.09
Hep G2,CTRPv2,66.0,84.06
SNU-449,CTRPv2,0.002,101.2
SNU-449,CTRPv2,0.0041,98.82
SNU-449,CTRPv2,0.0081,102.8
SNU-449,CTRPv2,0.016,97.48
SNU-449,CTRPv2,0.032,101.9
SNU-449,CTRPv2,0.065,100.6
SNU-449,CTRPv2,0.13,98.36
SNU-449,CTRPv2,0.26,99.0
SNU-449,CTRPv2,0.52,91.19
SNU-449,CTRPv2,1.0,92.54
SNU-449,CTRPv2,2.1,96.26
SNU-449,CTRPv2,4.2,76.42
SNU-449,CTRPv2,8.3,55.12
SNU-449,CTRPv2,17.0,18.36
JHH-4,CTRPv2,0.002,100.9
JHH-4,CTRPv2,0.0041,94.07
JHH-4,CTRPv2,0.0081,100.9
JHH-4,CTRPv2,0.016,98.83
JHH-4,CTRPv2,0.032,97.62
JHH-4,CTRPv2,0.065,95.96
JHH-4,CTRPv2,0.13,99.26
JHH-4,CTRPv2,0.26,95.87
JHH-4,CTRPv2,0.52,99.96
JHH-4,CTRPv2,1.0,97.45
JHH-4,CTRPv2,2.1,96.47
JHH-4,CTRPv2,4.2,102.0
JHH-4,CTRPv2,8.3,98.63
JHH-4,CTRPv2,17.0,98.3
JHH-4,CTRPv2,33.0,98.17
JHH-4,CTRPv2,66.0,90.46
SK-HEP-1,CTRPv2,0.002,100.0
SK-HEP-1,CTRPv2,0.0041,97.07
SK-HEP-1,CTRPv2,0.0081,96.76
SK-HEP-1,CTRPv2,0.016,94.8
SK-HEP-1,CTRPv2,0.032,96.74
SK-HEP-1,CTRPv2,0.065,95.9
SK-HEP-1,CTRPv2,0.13,96.15
SK-HEP-1,CTRPv2,0.26,94.6
SK-HEP-1,CTRPv2,0.52,96.24
SK-HEP-1,CTRPv2,1.0,96.25
SK-HEP-1,CTRPv2,2.1,97.03
SK-HEP-1,CTRPv2,4.2,97.7
SK-HEP-1,CTRPv2,8.3,95.53
SK-HEP-1,CTRPv2,17.0,96.52
SK-HEP-1,CTRPv2,33.0,98.68
SK-HEP-1,CTRPv2,66.0,96.14
JHH-6,CTRPv2,0.002,103.7
JHH-6,CTRPv2,0.0041,102.5
JHH-6,CTRPv2,0.0081,104.5
JHH-6,CTRPv2,0.016,95.51
JHH-6,CTRPv2,0.032,96.91
JHH-6,CTRPv2,0.065,98.7
JHH-6,CTRPv2,0.13,97.16
JHH-6,CTRPv2,0.26,92.68
JHH-6,CTRPv2,0.52,98.19
JHH-6,CTRPv2,1.0,101.0
JHH-6,CTRPv2,2.1,95.3
JHH-6,CTRPv2,4.2,97.63
JHH-6,CTRPv2,8.3,100.2
JHH-6,CTRPv2,17.0,92.57
JHH-6,CTRPv2,33.0,100.5
JHH-6,CTRPv2,66.0,94.85
PLC-PRF-5,CTRPv2,0.002,101.5
PLC-PRF-5,CTRPv2,0.0041,100.5
PLC-PRF-5,CTRPv2,0.0081,98.61
PLC-PRF-5,CTRPv2,0.016,99.42
PLC-PRF-5,CTRPv2,0.032,100.3
PLC-PRF-5,CTRPv2,0.065,97.8
PLC-PRF-5,CTRPv2,0.13,99.61
PLC-PRF-5,CTRPv2,0.26,100.9
PLC-PRF-5,CTRPv2,0.52,99.77
PLC-PRF-5,CTRPv2,1.0,103.1
PLC-PRF-5,CTRPv2,2.1,100.5
PLC-PRF-5,CTRPv2,4.2,105.7
PLC-PRF-5,CTRPv2,8.3,97.28
PLC-PRF-5,CTRPv2,17.0,101.3
PLC-PRF-5,CTRPv2,33.0,98.57
PLC-PRF-5,CTRPv2,66.0,95.12
JHH-2,CTRPv2,0.002,99.38
JHH-2,CTRPv2,0.0041,99.49
JHH-2,CTRPv2,0.0081,102.8
JHH-2,CTRPv2,0.016,96.46
JHH-2,CTRPv2,0.032,102.2
JHH-2,CTRPv2,0.065,98.12
JHH-2,CTRPv2,0.13,97.8
JHH-2,CTRPv2,0.26,99.3
JHH-2,CTRPv2,0.52,111.1
JHH-2,CTRPv2,1.0,106.7
JHH-2,CTRPv2,2.1,97.78
JHH-2,CTRPv2,4.2,97.21
JHH-2,CTRPv2,8.3,90.23
JHH-2,CTRPv2,17.0,99.11
JHH-2,CTRPv2,33.0,96.54
JHH-2,CTRPv2,66.0,88.54
HLF,CTRPv2,0.002,111.4
HLF,CTRPv2,0.0041,113.0
HLF,CTRPv2,0.0081,106.2
HLF,CTRPv2,0.016,100.7
HLF,CTRPv2,0.032,102.4
HLF,CTRPv2,0.065,111.2
HLF,CTRPv2,0.13,115.8
HLF,CTRPv2,0.26,113.6
HLF,CTRPv2,0.52,111.9
HLF,CTRPv2,1.0,113.3
HLF,CTRPv2,2.1,115.5
HLF,CTRPv2,4.2,110.4
HLF,CTRPv2,8.3,119.6
HLF,CTRPv2,17.0,110.8
HLF,CTRPv2,33.0,113.0
HLF,CTRPv2,66.0,108.0
JHH-1,CTRPv2,0.002,112.6
JHH-1,CTRPv2,0.0041,107.3
JHH-1,CTRPv2,0.0081,106.1
JHH-1,CTRPv2,0.016,110.4
JHH-1,CTRPv2,0.032,103.7
JHH-1,CTRPv2,0.065,100.5
JHH-1,CTRPv2,0.13,110.7
JHH-1,CTRPv2,0.26,99.91
JHH-1,CTRPv2,0.52,106.6
JHH-1,CTRPv2,1.0,112.3
JHH-1,CTRPv2,2.1,114.5
JHH-1,CTRPv2,4.2,111.3
JHH-1,CTRPv2,8.3,105.8
JHH-1,CTRPv2,17.0,111.4
JHH-1,CTRPv2,33.0,106.0
JHH-1,CTRPv2,66.0,106.7
SNU-475,CTRPv2,0.002,130.8
SNU-475,CTRPv2,0.0041,119.2
SNU-475,CTRPv2,0.0081,129.3
SNU-475,CTRPv2,0.016,128.9
SNU-475,CTRPv2,0.032,132.9
SNU-475,CTRPv2,0.065,130.3
SNU-475,CTRPv2,0.13,128.0
SNU-475,CTRPv2,0.26,129.9
SNU-475,CTRPv2,0.52,126.3
SNU-475,CTRPv2,1.0,129.6
SNU-475,CTRPv2,2.1,118.4
SNU-475,CTRPv2,4.2,120.8
SNU-475,CTRPv2,8.3,138.8
SNU-475,CTRPv2,17.0,132.3
SNU-475,CTRPv2,33.0,113.3
SNU-475,CTRPv2,66.0,105.8
huH-1,CTRPv2,0.002,103.4
huH-1,CTRPv2,0.0041,100.9
huH-1,CTRPv2,0.0081,100.4
huH-1,CTRPv2,0.016,104.6
huH-1,CTRPv2,0.032,104.3
huH-1,CTRPv2,0.065,106.3
huH-1,CTRPv2,0.13,104.9
huH-1,CTRPv2,0.26,104.8
huH-1,CTRPv2,0.52,105.5
huH-1,CTRPv2,1.0,107.3
huH-1,CTRPv2,2.1,107.2
huH-1,CTRPv2,4.2,102.7
huH-1,CTRPv2,8.3,106.5
huH-1,CTRPv2,17.0,106.2
huH-1,CTRPv2,33.0,103.3
huH-1,CTRPv2,66.0,107.1
JHH-5,CTRPv2,0.002,92.85
JHH-5,CTRPv2,0.0041,92.32
JHH-5,CTRPv2,0.0081,99.17
JHH-5,CTRPv2,0.016,96.41
JHH-5,CTRPv2,0.032,91.92
JHH-5,CTRPv2,0.065,92.6
JHH-5,CTRPv2,0.13,91.77
JHH-5,CTRPv2,0.26,92.76
JHH-5,CTRPv2,0.52,96.55
JHH-5,CTRPv2,1.0,94.36
JHH-5,CTRPv2,2.1,90.55
JHH-5,CTRPv2,4.2,82.92
JHH-5,CTRPv2,8.3,9.066
JHH-5,CTRPv2,17.0,7.559
JHH-5,CTRPv2,33.0,5.489
JHH-5,CTRPv2,66.0,3.941
SNU-387,CTRPv2,0.002,104.4
SNU-387,CTRPv2,0.0041,104.5
SNU-387,CTRPv2,0.0081,107.0
SNU-387,CTRPv2,0.016,100.0
SNU-387,CTRPv2,0.032,103.4
SNU-387,CTRPv2,0.065,111.3
SNU-387,CTRPv2,0.13,106.1
SNU-387,CTRPv2,0.26,100.3
SNU-387,CTRPv2,0.52,101.8
SNU-387,CTRPv2,1.0,101.8
SNU-387,CTRPv2,2.1,91.91
SNU-387,CTRPv2,4.2,85.0
SNU-387,CTRPv2,8.3,78.29
SNU-387,CTRPv2,17.0,72.96
SNU-387,CTRPv2,33.0,89.84
SNU-387,CTRPv2,66.0,92.57
SNU-423,CTRPv2,0.002,110.2
SNU-423,CTRPv2,0.0041,98.21
SNU-423,CTRPv2,0.0081,110.0
SNU-423,CTRPv2,0.016,104.8
SNU-423,CTRPv2,0.032,109.4
SNU-423,CTRPv2,0.065,100.7
SNU-423,CTRPv2,0.13,109.8
SNU-423,CTRPv2,0.26,103.6
SNU-423,CTRPv2,0.52,106.8
SNU-423,CTRPv2,1.0,104.8
SNU-423,CTRPv2,2.1,106.9
SNU-423,CTRPv2,4.2,103.4
SNU-423,CTRPv2,8.3,105.7
SNU-423,CTRPv2,17.0,102.5
SNU-423,CTRPv2,33.0,106.8
SNU-423,CTRPv2,66.0,101.4
