Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.032,94.6
SUIT-2,CTRPv2,0.065,97.45
SUIT-2,CTRPv2,0.13,96.21
SUIT-2,CTRPv2,0.26,99.74
SUIT-2,CTRPv2,0.52,93.47
SUIT-2,CTRPv2,1.0,98.06
SUIT-2,CTRPv2,2.1,95.05
SUIT-2,CTRPv2,4.2,97.64
SUIT-2,CTRPv2,8.3,95.97
SUIT-2,CTRPv2,17.0,97.65
SUIT-2,CTRPv2,33.0,100.6
SUIT-2,CTRPv2,66.0,96.33
SUIT-2,CTRPv2,130.0,95.83
SUIT-2,CTRPv2,270.0,100.3
SUIT-2,CTRPv2,530.0,98.29
SNU-478,CTRPv2,0.016,94.86
SNU-478,CTRPv2,0.032,104.2
SNU-478,CTRPv2,0.065,86.99
SNU-478,CTRPv2,0.13,96.58
SNU-478,CTRPv2,0.26,102.2
SNU-478,CTRPv2,0.52,100.8
SNU-478,CTRPv2,1.0,87.29
SNU-478,CTRPv2,2.1,93.66
SNU-478,CTRPv2,4.2,93.05
SNU-478,CTRPv2,8.3,100.4
SNU-478,CTRPv2,17.0,87.14
SNU-478,CTRPv2,33.0,86.8
SNU-478,CTRPv2,66.0,97.19
SNU-478,CTRPv2,130.0,96.91
SNU-478,CTRPv2,270.0,88.06
SNU-478,CTRPv2,530.0,105.6
SU.86.86,CTRPv2,0.016,118.8
SU.86.86,CTRPv2,0.032,84.89
SU.86.86,CTRPv2,0.26,86.18
SU.86.86,CTRPv2,0.52,87.69
SU.86.86,CTRPv2,1.0,89.01
SU.86.86,CTRPv2,2.1,81.5
SU.86.86,CTRPv2,4.2,110.7
SU.86.86,CTRPv2,8.3,98.31
SU.86.86,CTRPv2,17.0,109.1
SU.86.86,CTRPv2,270.0,3.676
SU.86.86,CTRPv2,530.0,4.216
SNU-410,CTRPv2,0.016,80.08
SNU-410,CTRPv2,0.032,83.12
SNU-410,CTRPv2,0.065,84.88
SNU-410,CTRPv2,0.13,85.68
SNU-410,CTRPv2,0.26,69.59
SNU-410,CTRPv2,0.52,72.19
SNU-410,CTRPv2,1.0,88.59
SNU-410,CTRPv2,2.1,90.96
SNU-410,CTRPv2,4.2,66.12
SNU-410,CTRPv2,8.3,65.18
SNU-410,CTRPv2,17.0,87.59
SNU-410,CTRPv2,33.0,84.71
SNU-410,CTRPv2,66.0,58.6
SNU-410,CTRPv2,130.0,67.44
SNU-410,CTRPv2,270.0,39.15
SNU-410,CTRPv2,530.0,2.846
PA-TU-8902,CTRPv2,0.016,104.0
PA-TU-8902,CTRPv2,0.032,97.63
PA-TU-8902,CTRPv2,0.065,103.9
PA-TU-8902,CTRPv2,0.13,104.0
PA-TU-8902,CTRPv2,0.26,103.7
PA-TU-8902,CTRPv2,0.52,100.8
PA-TU-8902,CTRPv2,1.0,107.3
PA-TU-8902,CTRPv2,2.1,107.3
PA-TU-8902,CTRPv2,4.2,102.6
PA-TU-8902,CTRPv2,8.3,109.3
PA-TU-8902,CTRPv2,17.0,103.1
PA-TU-8902,CTRPv2,33.0,106.8
PA-TU-8902,CTRPv2,130.0,104.4
PA-TU-8902,CTRPv2,530.0,114.7
HuP-T4,CTRPv2,0.016,93.02
HuP-T4,CTRPv2,0.065,94.29
HuP-T4,CTRPv2,0.13,93.87
HuP-T4,CTRPv2,0.26,95.35
HuP-T4,CTRPv2,0.52,91.99
HuP-T4,CTRPv2,1.0,86.28
HuP-T4,CTRPv2,2.1,86.18
HuP-T4,CTRPv2,4.2,93.11
HuP-T4,CTRPv2,8.3,94.42
HuP-T4,CTRPv2,33.0,100.6
HuP-T4,CTRPv2,130.0,93.41
HuP-T4,CTRPv2,530.0,95.15
L3.3,CTRPv2,0.016,104.3
L3.3,CTRPv2,0.065,104.7
L3.3,CTRPv2,0.13,108.8
L3.3,CTRPv2,0.26,110.3
L3.3,CTRPv2,0.52,109.4
L3.3,CTRPv2,1.0,107.0
L3.3,CTRPv2,2.1,106.1
L3.3,CTRPv2,4.2,101.7
L3.3,CTRPv2,8.3,107.8
L3.3,CTRPv2,33.0,94.82
L3.3,CTRPv2,130.0,102.3
L3.3,CTRPv2,530.0,116.6
PK-59,CTRPv2,0.016,101.4
PK-59,CTRPv2,0.065,103.5
PK-59,CTRPv2,0.13,99.73
PK-59,CTRPv2,0.26,103.6
PK-59,CTRPv2,0.52,98.3
PK-59,CTRPv2,1.0,109.3
PK-59,CTRPv2,2.1,103.9
PK-59,CTRPv2,4.2,95.1
PK-59,CTRPv2,8.3,96.53
PK-59,CTRPv2,33.0,95.34
PK-59,CTRPv2,130.0,39.24
HPAC,CTRPv2,0.016,98.05
HPAC,CTRPv2,0.065,102.9
HPAC,CTRPv2,0.13,100.7
HPAC,CTRPv2,0.26,105.4
HPAC,CTRPv2,0.52,101.8
HPAC,CTRPv2,1.0,103.8
HPAC,CTRPv2,2.1,106.0
HPAC,CTRPv2,4.2,102.7
HPAC,CTRPv2,8.3,105.1
HPAC,CTRPv2,33.0,108.3
HPAC,CTRPv2,130.0,38.02
Panc 05.04,CTRPv2,0.016,96.67
Panc 05.04,CTRPv2,0.065,94.5
Panc 05.04,CTRPv2,0.13,95.19
Panc 05.04,CTRPv2,0.26,101.2
Panc 05.04,CTRPv2,0.52,108.0
Panc 05.04,CTRPv2,1.0,101.3
Panc 05.04,CTRPv2,2.1,98.03
Panc 05.04,CTRPv2,4.2,98.98
Panc 05.04,CTRPv2,8.3,102.9
Panc 05.04,CTRPv2,33.0,101.7
Panc 05.04,CTRPv2,130.0,103.9
Panc 05.04,CTRPv2,530.0,102.7
TCC-PAN2,CTRPv2,0.016,95.17
TCC-PAN2,CTRPv2,0.065,91.09
TCC-PAN2,CTRPv2,0.13,91.64
TCC-PAN2,CTRPv2,0.26,107.3
TCC-PAN2,CTRPv2,0.52,102.9
TCC-PAN2,CTRPv2,1.0,89.74
TCC-PAN2,CTRPv2,2.1,86.63
TCC-PAN2,CTRPv2,4.2,82.45
TCC-PAN2,CTRPv2,8.3,96.54
TCC-PAN2,CTRPv2,33.0,102.9
TCC-PAN2,CTRPv2,130.0,70.67
YAPC,CTRPv2,0.016,97.5
YAPC,CTRPv2,0.065,98.47
YAPC,CTRPv2,0.13,99.2
YAPC,CTRPv2,0.26,100.4
YAPC,CTRPv2,0.52,101.4
YAPC,CTRPv2,1.0,94.85
YAPC,CTRPv2,2.1,93.84
YAPC,CTRPv2,4.2,92.91
YAPC,CTRPv2,8.3,95.98
YAPC,CTRPv2,33.0,104.8
YAPC,CTRPv2,130.0,100.9
YAPC,CTRPv2,530.0,105.4
PA-TU-8988S,CTRPv2,0.016,100.5
PA-TU-8988S,CTRPv2,0.032,102.0
PA-TU-8988S,CTRPv2,0.065,102.8
PA-TU-8988S,CTRPv2,0.13,93.15
PA-TU-8988S,CTRPv2,0.26,104.9
PA-TU-8988S,CTRPv2,0.52,103.4
PA-TU-8988S,CTRPv2,1.0,98.61
PA-TU-8988S,CTRPv2,2.1,102.0
PA-TU-8988S,CTRPv2,4.2,103.1
PA-TU-8988S,CTRPv2,8.3,105.3
PA-TU-8988S,CTRPv2,17.0,98.22
PA-TU-8988S,CTRPv2,33.0,107.5
PA-TU-8988S,CTRPv2,66.0,93.93
PA-TU-8988S,CTRPv2,130.0,94.44
PA-TU-8988S,CTRPv2,270.0,79.4
PA-TU-8988S,CTRPv2,530.0,19.94
PK-1,CTRPv2,0.016,98.02
PK-1,CTRPv2,0.032,99.82
PK-1,CTRPv2,0.065,96.76
PK-1,CTRPv2,0.13,91.02
PK-1,CTRPv2,0.26,98.2
PK-1,CTRPv2,0.52,98.44
PK-1,CTRPv2,1.0,99.72
PK-1,CTRPv2,2.1,96.58
PK-1,CTRPv2,4.2,93.16
PK-1,CTRPv2,8.3,98.34
PK-1,CTRPv2,17.0,93.88
PK-1,CTRPv2,33.0,92.65
PK-1,CTRPv2,66.0,96.42
PK-1,CTRPv2,130.0,96.74
PK-1,CTRPv2,270.0,91.42
PK-1,CTRPv2,530.0,104.2
PK-45H,CTRPv2,0.016,110.4
PK-45H,CTRPv2,0.032,107.1
PK-45H,CTRPv2,0.065,112.8
PK-45H,CTRPv2,0.13,108.7
PK-45H,CTRPv2,0.26,106.0
PK-45H,CTRPv2,0.52,106.6
PK-45H,CTRPv2,1.0,113.0
PK-45H,CTRPv2,2.1,117.1
PK-45H,CTRPv2,4.2,111.3
PK-45H,CTRPv2,8.3,113.0
PK-45H,CTRPv2,17.0,117.7
PK-45H,CTRPv2,33.0,124.3
PK-45H,CTRPv2,66.0,109.0
PK-45H,CTRPv2,130.0,114.7
PK-45H,CTRPv2,270.0,124.6
PK-45H,CTRPv2,530.0,128.3
DAN-G,CTRPv2,0.016,83.53
DAN-G,CTRPv2,0.032,76.15
DAN-G,CTRPv2,0.065,76.79
DAN-G,CTRPv2,0.13,94.96
DAN-G,CTRPv2,0.26,80.98
DAN-G,CTRPv2,0.52,87.61
DAN-G,CTRPv2,1.0,89.05
DAN-G,CTRPv2,2.1,87.61
DAN-G,CTRPv2,4.2,74.42
DAN-G,CTRPv2,8.3,62.86
DAN-G,CTRPv2,17.0,75.84
DAN-G,CTRPv2,33.0,75.26
DAN-G,CTRPv2,66.0,48.17
DAN-G,CTRPv2,130.0,56.78
DAN-G,CTRPv2,270.0,42.88
DAN-G,CTRPv2,530.0,10.94
PSN1,CTRPv2,0.016,98.62
PSN1,CTRPv2,0.032,100.3
PSN1,CTRPv2,0.065,110.3
PSN1,CTRPv2,0.13,99.7
PSN1,CTRPv2,0.26,118.3
PSN1,CTRPv2,0.52,110.4
PSN1,CTRPv2,1.0,110.6
PSN1,CTRPv2,2.1,92.39
PSN1,CTRPv2,8.3,96.85
PSN1,CTRPv2,33.0,93.61
PSN1,CTRPv2,66.0,35.09
PSN1,CTRPv2,130.0,64.67
PSN1,CTRPv2,270.0,32.71
PSN1,CTRPv2,530.0,14.09
Panc 03.27,CTRPv2,0.016,103.6
Panc 03.27,CTRPv2,0.032,99.21
Panc 03.27,CTRPv2,0.065,98.48
Panc 03.27,CTRPv2,0.13,99.74
Panc 03.27,CTRPv2,0.26,101.8
Panc 03.27,CTRPv2,0.52,103.9
Panc 03.27,CTRPv2,1.0,97.82
Panc 03.27,CTRPv2,2.1,91.52
Panc 03.27,CTRPv2,8.3,103.4
Panc 03.27,CTRPv2,33.0,89.08
Panc 03.27,CTRPv2,66.0,46.93
Panc 03.27,CTRPv2,270.0,35.47
Panc 03.27,CTRPv2,530.0,3.867
Panc 02.03,CTRPv2,0.016,96.61
Panc 02.03,CTRPv2,0.032,99.19
Panc 02.03,CTRPv2,0.065,96.94
Panc 02.03,CTRPv2,0.13,94.43
Panc 02.03,CTRPv2,0.26,99.38
Panc 02.03,CTRPv2,0.52,99.13
Panc 02.03,CTRPv2,1.0,97.43
Panc 02.03,CTRPv2,2.1,94.57
Panc 02.03,CTRPv2,8.3,97.37
Panc 02.03,CTRPv2,33.0,95.67
Panc 02.03,CTRPv2,66.0,87.78
Panc 02.03,CTRPv2,130.0,93.12
Panc 02.03,CTRPv2,270.0,87.53
Panc 02.03,CTRPv2,530.0,101.5
AsPC-1,CTRPv2,0.016,103.3
AsPC-1,CTRPv2,0.032,109.4
AsPC-1,CTRPv2,0.065,105.5
AsPC-1,CTRPv2,0.13,104.6
AsPC-1,CTRPv2,0.26,108.4
AsPC-1,CTRPv2,0.52,106.5
AsPC-1,CTRPv2,1.0,106.5
AsPC-1,CTRPv2,2.1,102.1
AsPC-1,CTRPv2,8.3,102.7
AsPC-1,CTRPv2,33.0,104.2
AsPC-1,CTRPv2,66.0,93.21
AsPC-1,CTRPv2,130.0,99.37
AsPC-1,CTRPv2,270.0,105.7
AsPC-1,CTRPv2,530.0,110.2
PA-TU-8988T,CTRPv2,0.016,96.19
PA-TU-8988T,CTRPv2,0.032,111.8
PA-TU-8988T,CTRPv2,0.065,109.5
PA-TU-8988T,CTRPv2,0.13,102.1
PA-TU-8988T,CTRPv2,0.26,110.4
PA-TU-8988T,CTRPv2,0.52,114.8
PA-TU-8988T,CTRPv2,1.0,105.8
PA-TU-8988T,CTRPv2,2.1,102.5
PA-TU-8988T,CTRPv2,8.3,107.4
PA-TU-8988T,CTRPv2,33.0,109.7
PA-TU-8988T,CTRPv2,66.0,136.4
PA-TU-8988T,CTRPv2,130.0,135.7
PA-TU-8988T,CTRPv2,270.0,99.17
PA-TU-8988T,CTRPv2,530.0,99.81
MIA-PaCa-2,CTRPv2,0.016,95.99
MIA-PaCa-2,CTRPv2,0.032,99.4
MIA-PaCa-2,CTRPv2,0.065,103.7
MIA-PaCa-2,CTRPv2,0.13,98.57
MIA-PaCa-2,CTRPv2,0.26,100.1
MIA-PaCa-2,CTRPv2,0.52,97.6
MIA-PaCa-2,CTRPv2,1.0,102.4
MIA-PaCa-2,CTRPv2,2.1,107.7
MIA-PaCa-2,CTRPv2,4.2,102.3
MIA-PaCa-2,CTRPv2,8.3,105.1
MIA-PaCa-2,CTRPv2,17.0,95.89
MIA-PaCa-2,CTRPv2,33.0,105.0
MIA-PaCa-2,CTRPv2,66.0,77.22
MIA-PaCa-2,CTRPv2,130.0,99.71
MIA-PaCa-2,CTRPv2,270.0,72.31
MIA-PaCa-2,CTRPv2,530.0,4.093
CAPAN-1,CTRPv2,0.016,79.58
CAPAN-1,CTRPv2,0.032,85.17
CAPAN-1,CTRPv2,0.065,72.1
CAPAN-1,CTRPv2,0.13,72.83
CAPAN-1,CTRPv2,0.26,76.96
CAPAN-1,CTRPv2,0.52,74.24
CAPAN-1,CTRPv2,1.0,85.55
CAPAN-1,CTRPv2,2.1,73.5
CAPAN-1,CTRPv2,4.2,108.7
CAPAN-1,CTRPv2,8.3,101.3
CAPAN-1,CTRPv2,17.0,90.66
CAPAN-1,CTRPv2,33.0,100.8
CAPAN-1,CTRPv2,66.0,85.4
CAPAN-1,CTRPv2,130.0,83.57
CAPAN-1,CTRPv2,270.0,87.11
CAPAN-1,CTRPv2,530.0,10.14
PANC-1,CTRPv2,0.016,117.9
PANC-1,CTRPv2,0.032,108.7
PANC-1,CTRPv2,0.065,110.6
PANC-1,CTRPv2,0.13,114.1
PANC-1,CTRPv2,0.26,104.2
PANC-1,CTRPv2,0.52,104.0
PANC-1,CTRPv2,1.0,124.1
PANC-1,CTRPv2,2.1,111.9
PANC-1,CTRPv2,4.2,105.4
PANC-1,CTRPv2,8.3,105.7
PANC-1,CTRPv2,17.0,108.0
PANC-1,CTRPv2,33.0,114.0
PANC-1,CTRPv2,66.0,72.73
PANC-1,CTRPv2,130.0,105.8
PANC-1,CTRPv2,270.0,68.48
PANC-1,CTRPv2,530.0,7.417
Panc 04.03,CTRPv2,0.016,105.3
Panc 04.03,CTRPv2,0.032,102.8
Panc 04.03,CTRPv2,0.065,97.6
Panc 04.03,CTRPv2,0.13,98.35
Panc 04.03,CTRPv2,0.26,102.5
Panc 04.03,CTRPv2,0.52,102.0
Panc 04.03,CTRPv2,1.0,102.7
Panc 04.03,CTRPv2,2.1,94.28
Panc 04.03,CTRPv2,4.2,89.89
Panc 04.03,CTRPv2,8.3,95.39
Panc 04.03,CTRPv2,17.0,93.67
Panc 04.03,CTRPv2,33.0,87.38
Panc 04.03,CTRPv2,66.0,63.59
Panc 04.03,CTRPv2,130.0,75.59
Panc 04.03,CTRPv2,270.0,63.52
Panc 04.03,CTRPv2,530.0,5.09
HuP-T3,CTRPv2,0.016,98.04
HuP-T3,CTRPv2,0.032,103.8
HuP-T3,CTRPv2,0.065,96.82
HuP-T3,CTRPv2,0.13,94.69
HuP-T3,CTRPv2,0.26,91.89
HuP-T3,CTRPv2,0.52,98.39
HuP-T3,CTRPv2,1.0,93.09
HuP-T3,CTRPv2,2.1,90.58
HuP-T3,CTRPv2,4.2,106.1
HuP-T3,CTRPv2,8.3,112.1
HuP-T3,CTRPv2,17.0,110.6
HuP-T3,CTRPv2,33.0,103.2
HuP-T3,CTRPv2,66.0,81.28
HuP-T3,CTRPv2,130.0,109.7
HuP-T3,CTRPv2,270.0,75.18
HuP-T3,CTRPv2,530.0,6.629
AsPC-1,CTRPv2,0.016,104.1
AsPC-1,CTRPv2,0.032,105.2
AsPC-1,CTRPv2,0.065,99.58
AsPC-1,CTRPv2,0.13,101.8
AsPC-1,CTRPv2,0.26,103.3
AsPC-1,CTRPv2,0.52,102.1
AsPC-1,CTRPv2,1.0,102.5
AsPC-1,CTRPv2,2.1,103.2
AsPC-1,CTRPv2,8.3,101.9
AsPC-1,CTRPv2,33.0,100.3
AsPC-1,CTRPv2,66.0,82.14
AsPC-1,CTRPv2,130.0,93.79
AsPC-1,CTRPv2,270.0,77.41
SNU-869,CTRPv2,0.016,106.5
SNU-869,CTRPv2,0.032,108.9
SNU-869,CTRPv2,0.065,108.8
SNU-869,CTRPv2,0.13,105.4
SNU-869,CTRPv2,0.26,101.2
SNU-869,CTRPv2,0.52,103.2
SNU-869,CTRPv2,1.0,100.1
SNU-869,CTRPv2,2.1,103.5
SNU-869,CTRPv2,8.3,102.6
SNU-869,CTRPv2,33.0,96.59
SNU-869,CTRPv2,66.0,80.51
SNU-869,CTRPv2,130.0,87.05
SNU-869,CTRPv2,270.0,77.08
SW1990,CTRPv2,0.016,105.3
SW1990,CTRPv2,0.032,106.7
SW1990,CTRPv2,0.065,110.9
SW1990,CTRPv2,0.13,106.5
SW1990,CTRPv2,0.26,107.3
SW1990,CTRPv2,0.52,106.4
SW1990,CTRPv2,1.0,109.1
SW1990,CTRPv2,2.1,107.4
SW1990,CTRPv2,8.3,110.0
SW1990,CTRPv2,33.0,103.9
SW1990,CTRPv2,66.0,54.9
SW1990,CTRPv2,130.0,72.88
SW1990,CTRPv2,270.0,52.63
KP-2,CTRPv2,0.016,91.91
KP-2,CTRPv2,0.032,99.36
KP-2,CTRPv2,0.065,93.96
KP-2,CTRPv2,0.13,92.89
KP-2,CTRPv2,0.26,99.93
KP-2,CTRPv2,0.52,99.23
KP-2,CTRPv2,1.0,95.82
KP-2,CTRPv2,2.1,95.79
KP-2,CTRPv2,8.3,90.73
KP-2,CTRPv2,33.0,83.79
KP-2,CTRPv2,66.0,16.19
KP-2,CTRPv2,130.0,21.53
KP-2,CTRPv2,270.0,11.92
KP-2,CTRPv2,530.0,87.66
Capan-2,CTRPv2,0.016,104.8
Capan-2,CTRPv2,0.032,98.24
Capan-2,CTRPv2,0.065,94.38
Capan-2,CTRPv2,0.13,93.92
Capan-2,CTRPv2,0.26,98.21
Capan-2,CTRPv2,0.52,95.25
Capan-2,CTRPv2,1.0,97.78
Capan-2,CTRPv2,2.1,102.4
Capan-2,CTRPv2,4.2,95.14
Capan-2,CTRPv2,8.3,97.56
Capan-2,CTRPv2,17.0,97.03
Capan-2,CTRPv2,33.0,83.3
Capan-2,CTRPv2,66.0,73.06
Capan-2,CTRPv2,130.0,62.0
Capan-2,CTRPv2,270.0,43.18
Capan-2,CTRPv2,530.0,30.68
Panc 08.13,CTRPv2,0.016,97.69
Panc 08.13,CTRPv2,0.032,96.32
Panc 08.13,CTRPv2,0.065,81.25
Panc 08.13,CTRPv2,0.13,76.53
Panc 08.13,CTRPv2,0.26,91.95
Panc 08.13,CTRPv2,0.52,94.77
Panc 08.13,CTRPv2,1.0,97.83
Panc 08.13,CTRPv2,2.1,98.68
Panc 08.13,CTRPv2,4.2,99.03
Panc 08.13,CTRPv2,8.3,90.09
Panc 08.13,CTRPv2,17.0,73.72
Panc 08.13,CTRPv2,33.0,76.28
Panc 08.13,CTRPv2,66.0,77.48
Panc 08.13,CTRPv2,130.0,59.64
Panc 08.13,CTRPv2,270.0,32.54
Panc 08.13,CTRPv2,530.0,9.406
Hs 766T,CTRPv2,0.016,96.74
Hs 766T,CTRPv2,0.032,91.46
Hs 766T,CTRPv2,0.065,92.17
Hs 766T,CTRPv2,0.13,90.5
Hs 766T,CTRPv2,0.26,90.69
Hs 766T,CTRPv2,0.52,104.2
Hs 766T,CTRPv2,1.0,95.12
Hs 766T,CTRPv2,2.1,99.1
Hs 766T,CTRPv2,4.2,87.33
Hs 766T,CTRPv2,8.3,84.81
Hs 766T,CTRPv2,17.0,89.89
Hs 766T,CTRPv2,33.0,89.65
Hs 766T,CTRPv2,66.0,88.14
Hs 766T,CTRPv2,130.0,88.04
Hs 766T,CTRPv2,270.0,82.27
Hs 766T,CTRPv2,530.0,62.92
Panc 10.05,CTRPv2,0.016,101.2
Panc 10.05,CTRPv2,0.032,105.4
Panc 10.05,CTRPv2,0.065,99.23
Panc 10.05,CTRPv2,0.13,103.1
Panc 10.05,CTRPv2,0.26,110.0
Panc 10.05,CTRPv2,0.52,116.0
Panc 10.05,CTRPv2,1.0,103.9
Panc 10.05,CTRPv2,2.1,103.7
Panc 10.05,CTRPv2,4.2,94.05
Panc 10.05,CTRPv2,8.3,99.23
Panc 10.05,CTRPv2,17.0,89.47
Panc 10.05,CTRPv2,33.0,92.94
Panc 10.05,CTRPv2,66.0,75.48
Panc 10.05,CTRPv2,130.0,78.62
Panc 10.05,CTRPv2,270.0,73.97
Panc 10.05,CTRPv2,530.0,16.48
