Cell Line,Dataset,Dose,Response
KRIJ,CTRPv2,4.2,4.466
KRIJ,CTRPv2,8.3,0.9515
KRIJ,CTRPv2,17.0,1.361
KRIJ,CTRPv2,33.0,1.682
KRIJ,CTRPv2,66.0,2.105
PSTS,CTRPv2,0.002,116.6
PSTS,CTRPv2,0.0041,93.69
PSTS,CTRPv2,0.0081,128.4
PSTS,CTRPv2,0.016,79.44
PSTS,CTRPv2,0.032,81.4
PSTS,CTRPv2,0.065,58.72
PSTS,CTRPv2,0.13,27.58
PSTS,CTRPv2,0.26,23.4
PSTS,CTRPv2,0.52,54.51
PSTS,CTRPv2,1.0,16.25
PSTS,CTRPv2,2.1,20.37
PSTS,CTRPv2,4.2,10.23
PSTS,CTRPv2,8.3,3.385
PSTS,CTRPv2,17.0,3.739
PSTS,CTRPv2,33.0,4.404
PSTS,CTRPv2,66.0,5.942
U-CH1,CTRPv2,0.002,97.91
U-CH1,CTRPv2,0.0041,100.4
U-CH1,CTRPv2,0.0081,111.0
U-CH1,CTRPv2,0.016,109.9
U-CH1,CTRPv2,0.032,102.3
U-CH1,CTRPv2,0.065,100.6
U-CH1,CTRPv2,0.13,108.3
U-CH1,CTRPv2,0.26,104.9
U-CH1,CTRPv2,0.52,98.27
U-CH1,CTRPv2,1.0,84.56
U-CH1,CTRPv2,2.1,78.6
U-CH1,CTRPv2,4.2,58.35
U-CH1,CTRPv2,8.3,36.42
U-CH1,CTRPv2,17.0,41.34
U-CH1,CTRPv2,33.0,33.71
U-CH1,CTRPv2,66.0,28.85
HS888LU,CTRPv2,0.002,103.5
HS888LU,CTRPv2,0.0041,99.05
HS888LU,CTRPv2,0.0081,103.1
HS888LU,CTRPv2,0.016,87.83
HS888LU,CTRPv2,0.032,92.64
HS888LU,CTRPv2,0.065,82.8
HS888LU,CTRPv2,0.13,83.12
HS888LU,CTRPv2,0.26,82.27
HS888LU,CTRPv2,0.52,83.24
HS888LU,CTRPv2,1.0,68.62
HS888LU,CTRPv2,2.1,69.25
HS888LU,CTRPv2,4.2,55.6
HS888LU,CTRPv2,8.3,37.95
HS888LU,CTRPv2,17.0,41.56
HS888LU,CTRPv2,33.0,38.13
HS888LU,CTRPv2,66.0,40.35
BT139,CTRPv2,0.002,96.22
BT139,CTRPv2,0.0041,94.43
BT139,CTRPv2,0.0081,95.69
BT139,CTRPv2,0.016,85.98
BT139,CTRPv2,0.032,66.56
BT139,CTRPv2,0.065,64.42
BT139,CTRPv2,0.13,60.25
BT139,CTRPv2,0.26,62.38
BT139,CTRPv2,0.52,65.58
BT139,CTRPv2,1.0,71.33
BT139,CTRPv2,2.1,63.13
BT139,CTRPv2,4.2,56.5
BT139,CTRPv2,8.3,50.19
BT139,CTRPv2,17.0,45.91
BT139,CTRPv2,33.0,36.88
BT139,CTRPv2,66.0,25.77
BT159,CTRPv2,0.002,95.72
BT159,CTRPv2,0.0041,99.09
BT159,CTRPv2,0.0081,101.9
BT159,CTRPv2,0.016,98.93
BT159,CTRPv2,0.032,93.21
BT159,CTRPv2,0.065,92.25
BT159,CTRPv2,0.13,90.27
BT159,CTRPv2,0.26,84.96
BT159,CTRPv2,0.52,89.86
BT159,CTRPv2,1.0,85.52
BT159,CTRPv2,2.1,79.08
BT159,CTRPv2,4.2,75.92
BT159,CTRPv2,8.3,69.79
BT159,CTRPv2,17.0,67.8
BT159,CTRPv2,33.0,59.77
BT159,CTRPv2,66.0,56.53
BT187,CTRPv2,0.002,101.8
BT187,CTRPv2,0.0041,95.21
BT187,CTRPv2,0.0081,94.67
BT187,CTRPv2,0.016,97.62
BT187,CTRPv2,0.032,80.55
BT187,CTRPv2,0.065,80.53
BT187,CTRPv2,0.13,76.38
BT187,CTRPv2,0.26,72.5
BT187,CTRPv2,0.52,71.04
BT187,CTRPv2,1.0,69.56
BT187,CTRPv2,2.1,60.23
BT187,CTRPv2,4.2,54.14
BT187,CTRPv2,8.3,43.7
BT187,CTRPv2,17.0,41.06
BT187,CTRPv2,33.0,37.5
BT187,CTRPv2,66.0,34.98
BT228,CTRPv2,0.002,98.41
BT228,CTRPv2,0.0041,99.91
BT228,CTRPv2,0.0081,90.96
BT228,CTRPv2,0.016,86.29
BT228,CTRPv2,0.032,75.82
BT228,CTRPv2,0.065,72.49
BT228,CTRPv2,0.13,66.83
BT228,CTRPv2,0.26,64.9
BT228,CTRPv2,0.52,71.36
BT228,CTRPv2,1.0,66.54
BT228,CTRPv2,2.1,60.3
BT228,CTRPv2,4.2,60.94
BT228,CTRPv2,8.3,48.97
BT228,CTRPv2,17.0,43.25
BT228,CTRPv2,33.0,36.72
BT228,CTRPv2,66.0,24.66
BT231,CTRPv2,0.002,102.7
BT231,CTRPv2,0.0041,99.67
BT231,CTRPv2,0.0081,102.3
BT231,CTRPv2,0.016,88.41
BT231,CTRPv2,0.032,86.02
BT231,CTRPv2,0.065,83.07
BT231,CTRPv2,0.13,75.94
BT231,CTRPv2,0.26,67.8
BT231,CTRPv2,0.52,69.7
BT231,CTRPv2,1.0,69.74
BT231,CTRPv2,2.1,69.32
BT231,CTRPv2,4.2,71.24
BT231,CTRPv2,8.3,63.8
BT231,CTRPv2,17.0,60.49
BT231,CTRPv2,33.0,43.93
BT231,CTRPv2,66.0,34.68
BT239,CTRPv2,0.002,97.48
BT239,CTRPv2,0.0041,96.41
BT239,CTRPv2,0.0081,88.09
BT239,CTRPv2,0.016,84.24
BT239,CTRPv2,0.032,76.24
BT239,CTRPv2,0.065,72.35
BT239,CTRPv2,0.13,73.53
BT239,CTRPv2,0.26,56.19
BT239,CTRPv2,0.52,62.8
BT239,CTRPv2,1.0,48.63
BT239,CTRPv2,2.1,36.38
BT239,CTRPv2,4.2,14.77
BT239,CTRPv2,8.3,2.042
BT239,CTRPv2,17.0,1.688
BT239,CTRPv2,33.0,1.718
BT239,CTRPv2,66.0,2.431
HS578BST,CTRPv2,0.002,97.36
HS578BST,CTRPv2,0.0041,109.0
HS578BST,CTRPv2,0.0081,134.1
HS578BST,CTRPv2,0.016,107.0
HS578BST,CTRPv2,0.032,89.38
HS578BST,CTRPv2,0.065,92.52
HS578BST,CTRPv2,0.13,93.23
HS578BST,CTRPv2,0.26,102.7
HS578BST,CTRPv2,0.52,102.8
HS578BST,CTRPv2,1.0,94.74
HS578BST,CTRPv2,2.1,84.81
HS578BST,CTRPv2,4.2,106.4
HS578BST,CTRPv2,8.3,75.31
HS578BST,CTRPv2,17.0,64.46
HS578BST,CTRPv2,33.0,70.61
HS578BST,CTRPv2,66.0,52.14
BT248,CTRPv2,0.002,122.0
BT248,CTRPv2,0.0041,101.0
BT248,CTRPv2,0.0081,85.59
BT248,CTRPv2,0.016,63.41
BT248,CTRPv2,0.032,72.5
BT248,CTRPv2,0.065,65.82
BT248,CTRPv2,0.13,80.54
BT248,CTRPv2,0.26,84.18
BT248,CTRPv2,0.52,95.98
BT248,CTRPv2,1.0,80.17
BT248,CTRPv2,2.1,62.08
BT248,CTRPv2,4.2,68.68
BT248,CTRPv2,8.3,66.22
BT248,CTRPv2,17.0,54.42
BT248,CTRPv2,33.0,70.94
BT248,CTRPv2,66.0,65.62
BT131,CTRPv2,0.002,104.4
BT131,CTRPv2,0.0041,90.83
BT131,CTRPv2,0.0081,82.4
BT131,CTRPv2,0.016,78.84
BT131,CTRPv2,0.032,57.34
BT131,CTRPv2,0.065,59.28
BT131,CTRPv2,0.13,59.5
BT131,CTRPv2,0.26,59.62
BT131,CTRPv2,0.52,49.25
BT131,CTRPv2,1.0,49.16
BT131,CTRPv2,2.1,59.0
BT131,CTRPv2,4.2,64.76
BT131,CTRPv2,8.3,41.57
BT131,CTRPv2,17.0,27.91
BT131,CTRPv2,33.0,14.48
BT131,CTRPv2,66.0,11.79
BT147,CTRPv2,0.002,87.06
BT147,CTRPv2,0.0041,81.08
BT147,CTRPv2,0.0081,72.54
BT147,CTRPv2,0.016,69.68
BT147,CTRPv2,0.032,60.87
BT147,CTRPv2,0.065,70.86
BT147,CTRPv2,0.13,60.38
BT147,CTRPv2,0.26,53.03
BT147,CTRPv2,0.52,74.4
BT147,CTRPv2,1.0,60.35
BT147,CTRPv2,2.1,53.6
BT147,CTRPv2,4.2,31.96
BT147,CTRPv2,8.3,28.9
BT147,CTRPv2,17.0,45.2
BT147,CTRPv2,33.0,47.46
BT147,CTRPv2,66.0,55.43
BT172,CTRPv2,0.002,103.2
BT172,CTRPv2,0.0041,92.37
BT172,CTRPv2,0.0081,111.2
BT172,CTRPv2,0.016,86.14
BT172,CTRPv2,0.032,74.56
BT172,CTRPv2,0.065,82.5
BT172,CTRPv2,0.13,62.95
BT172,CTRPv2,0.26,73.97
BT172,CTRPv2,0.52,64.2
BT172,CTRPv2,1.0,51.85
BT172,CTRPv2,2.1,46.88
BT172,CTRPv2,4.2,19.28
BT172,CTRPv2,8.3,18.65
BT172,CTRPv2,17.0,27.74
BT172,CTRPv2,33.0,30.75
BT172,CTRPv2,66.0,41.77
BT216,CTRPv2,0.002,86.93
BT216,CTRPv2,0.0041,73.65
BT216,CTRPv2,0.0081,87.23
BT216,CTRPv2,0.016,99.07
BT216,CTRPv2,0.032,88.7
BT216,CTRPv2,0.065,88.13
BT216,CTRPv2,0.13,74.44
BT216,CTRPv2,0.26,73.53
BT216,CTRPv2,0.52,69.21
BT216,CTRPv2,1.0,63.67
BT216,CTRPv2,2.1,48.56
BT216,CTRPv2,4.2,52.22
BT216,CTRPv2,8.3,41.19
BT216,CTRPv2,17.0,44.7
BT216,CTRPv2,33.0,36.1
BT216,CTRPv2,66.0,38.98
BT232,CTRPv2,0.002,96.99
BT232,CTRPv2,0.0041,101.7
BT232,CTRPv2,0.0081,96.03
BT232,CTRPv2,0.016,74.82
BT232,CTRPv2,0.032,49.86
BT232,CTRPv2,0.065,42.75
BT232,CTRPv2,0.13,49.92
BT232,CTRPv2,0.26,49.42
BT232,CTRPv2,0.52,55.75
BT232,CTRPv2,1.0,61.22
BT232,CTRPv2,2.1,60.29
BT232,CTRPv2,4.2,59.98
BT232,CTRPv2,8.3,36.59
BT232,CTRPv2,17.0,34.22
BT232,CTRPv2,33.0,28.61
BT232,CTRPv2,66.0,23.41
BT245,CTRPv2,0.002,91.06
BT245,CTRPv2,0.0041,80.73
BT245,CTRPv2,0.0081,91.06
BT245,CTRPv2,0.016,74.48
BT245,CTRPv2,0.032,43.59
BT245,CTRPv2,0.065,41.73
BT245,CTRPv2,0.13,39.36
BT245,CTRPv2,0.26,35.79
BT245,CTRPv2,0.52,38.33
BT245,CTRPv2,1.0,36.87
BT245,CTRPv2,2.1,39.22
BT245,CTRPv2,4.2,33.56
BT245,CTRPv2,8.3,20.01
BT245,CTRPv2,17.0,22.51
BT245,CTRPv2,33.0,31.09
BT245,CTRPv2,66.0,24.25
BT271,CTRPv2,0.002,89.81
BT271,CTRPv2,0.0041,100.4
BT271,CTRPv2,0.0081,89.04
BT271,CTRPv2,0.016,69.19
BT271,CTRPv2,0.032,53.72
BT271,CTRPv2,0.065,60.23
BT271,CTRPv2,0.13,52.07
BT271,CTRPv2,0.26,56.91
BT271,CTRPv2,0.52,55.73
BT271,CTRPv2,1.0,51.84
BT271,CTRPv2,2.1,42.26
BT271,CTRPv2,4.2,25.14
BT271,CTRPv2,8.3,6.406
BT271,CTRPv2,17.0,7.145
BT271,CTRPv2,33.0,8.879
BT271,CTRPv2,66.0,15.09
BT286,CTRPv2,0.002,98.61
BT286,CTRPv2,0.0041,90.05
BT286,CTRPv2,0.0081,76.32
BT286,CTRPv2,0.016,55.22
BT286,CTRPv2,0.032,45.41
BT286,CTRPv2,0.065,45.86
BT286,CTRPv2,0.13,46.79
BT286,CTRPv2,0.26,48.82
BT286,CTRPv2,0.52,51.35
BT286,CTRPv2,1.0,56.78
BT286,CTRPv2,2.1,61.08
BT286,CTRPv2,4.2,53.42
BT286,CTRPv2,8.3,42.06
BT286,CTRPv2,17.0,30.47
BT286,CTRPv2,33.0,22.8
BT286,CTRPv2,66.0,12.41
BT320,CTRPv2,0.002,46.94
BT320,CTRPv2,0.0041,105.9
BT320,CTRPv2,0.0081,96.69
BT320,CTRPv2,0.016,109.7
BT320,CTRPv2,0.032,95.7
BT320,CTRPv2,0.065,97.04
BT320,CTRPv2,0.13,104.9
BT320,CTRPv2,0.26,105.4
BT320,CTRPv2,0.52,95.09
BT320,CTRPv2,1.0,98.34
BT320,CTRPv2,2.1,97.45
BT320,CTRPv2,4.2,83.05
BT320,CTRPv2,8.3,88.98
BT320,CTRPv2,17.0,85.54
BT320,CTRPv2,33.0,77.15
BT320,CTRPv2,66.0,66.95
BT328,CTRPv2,0.002,98.61
BT328,CTRPv2,0.0041,101.2
BT328,CTRPv2,0.0081,104.7
BT328,CTRPv2,0.016,104.8
BT328,CTRPv2,0.032,94.78
BT328,CTRPv2,0.065,95.56
BT328,CTRPv2,0.13,99.07
BT328,CTRPv2,0.26,97.65
BT328,CTRPv2,0.52,96.19
BT328,CTRPv2,1.0,93.66
BT328,CTRPv2,2.1,93.91
BT328,CTRPv2,4.2,83.32
BT328,CTRPv2,8.3,81.89
BT328,CTRPv2,17.0,69.02
BT328,CTRPv2,33.0,56.2
BT328,CTRPv2,66.0,46.28
BT330,CTRPv2,0.002,100.3
BT330,CTRPv2,0.0041,96.21
BT330,CTRPv2,0.0081,93.06
BT330,CTRPv2,0.016,85.53
BT330,CTRPv2,0.032,58.74
BT330,CTRPv2,0.065,56.78
BT330,CTRPv2,0.13,56.35
BT330,CTRPv2,0.26,58.28
BT330,CTRPv2,0.52,55.68
BT330,CTRPv2,1.0,49.49
BT330,CTRPv2,2.1,44.08
BT330,CTRPv2,4.2,25.72
BT330,CTRPv2,8.3,11.48
BT330,CTRPv2,17.0,13.9
BT330,CTRPv2,33.0,14.68
BT330,CTRPv2,66.0,18.65
BT333,CTRPv2,0.002,101.8
BT333,CTRPv2,0.0041,98.08
BT333,CTRPv2,0.0081,98.36
BT333,CTRPv2,0.016,89.51
BT333,CTRPv2,0.032,67.29
BT333,CTRPv2,0.065,68.42
BT333,CTRPv2,0.13,62.21
BT333,CTRPv2,0.26,56.64
BT333,CTRPv2,0.52,53.44
BT333,CTRPv2,1.0,51.17
BT333,CTRPv2,2.1,49.65
BT333,CTRPv2,4.2,47.2
BT333,CTRPv2,8.3,41.46
BT333,CTRPv2,17.0,37.0
BT333,CTRPv2,33.0,34.14
BT333,CTRPv2,66.0,31.06
BT340,CTRPv2,0.002,104.3
BT340,CTRPv2,0.0041,98.88
BT340,CTRPv2,0.0081,98.92
BT340,CTRPv2,0.016,87.6
BT340,CTRPv2,0.032,74.95
BT340,CTRPv2,0.065,64.41
BT340,CTRPv2,0.13,75.48
BT340,CTRPv2,0.26,69.78
BT340,CTRPv2,0.52,69.19
BT340,CTRPv2,1.0,73.83
BT340,CTRPv2,2.1,79.87
BT340,CTRPv2,4.2,74.47
BT340,CTRPv2,8.3,56.53
BT340,CTRPv2,17.0,45.29
BT340,CTRPv2,33.0,44.0
BT340,CTRPv2,66.0,51.41
BT359,CTRPv2,0.002,106.7
BT359,CTRPv2,0.0041,102.9
BT359,CTRPv2,0.0081,107.8
BT359,CTRPv2,0.016,113.0
BT359,CTRPv2,0.032,98.38
BT359,CTRPv2,0.065,89.22
BT359,CTRPv2,0.13,113.1
BT359,CTRPv2,0.26,99.17
BT359,CTRPv2,0.52,87.1
BT359,CTRPv2,1.0,80.77
BT359,CTRPv2,2.1,77.5
BT359,CTRPv2,4.2,73.22
BT359,CTRPv2,8.3,71.54
BT359,CTRPv2,17.0,68.07
BT359,CTRPv2,33.0,61.68
BT359,CTRPv2,66.0,54.76
BT416,CTRPv2,0.002,103.4
BT416,CTRPv2,0.0041,99.06
BT416,CTRPv2,0.0081,99.57
BT416,CTRPv2,0.016,48.35
BT416,CTRPv2,0.032,13.3
BT416,CTRPv2,0.065,12.1
BT416,CTRPv2,0.13,11.57
BT416,CTRPv2,0.26,9.433
BT416,CTRPv2,0.52,5.918
BT416,CTRPv2,1.0,5.415
BT416,CTRPv2,2.1,5.193
BT416,CTRPv2,4.2,3.467
BT416,CTRPv2,8.3,2.764
BT416,CTRPv2,17.0,5.991
BT416,CTRPv2,33.0,4.77
BT416,CTRPv2,66.0,5.212
BT422,CTRPv2,0.002,85.04
BT422,CTRPv2,0.0041,71.0
BT422,CTRPv2,0.0081,102.0
BT422,CTRPv2,0.016,116.7
BT422,CTRPv2,0.032,97.22
BT422,CTRPv2,0.065,98.33
BT422,CTRPv2,0.13,85.97
BT422,CTRPv2,0.26,94.38
BT422,CTRPv2,0.52,81.35
BT422,CTRPv2,1.0,82.42
BT422,CTRPv2,2.1,85.59
BT422,CTRPv2,4.2,92.55
BT422,CTRPv2,8.3,76.85
BT422,CTRPv2,17.0,70.57
BT422,CTRPv2,33.0,72.41
BT422,CTRPv2,66.0,61.45
BT428,CTRPv2,0.002,96.62
BT428,CTRPv2,0.0041,92.93
BT428,CTRPv2,0.0081,101.2
BT428,CTRPv2,0.016,86.76
BT428,CTRPv2,0.032,35.96
BT428,CTRPv2,0.065,26.33
BT428,CTRPv2,0.13,17.67
BT428,CTRPv2,0.26,14.22
BT428,CTRPv2,0.52,13.51
BT428,CTRPv2,1.0,9.403
BT428,CTRPv2,2.1,13.02
BT428,CTRPv2,4.2,13.18
BT428,CTRPv2,8.3,10.93
BT428,CTRPv2,17.0,10.65
BT428,CTRPv2,33.0,10.93
BT428,CTRPv2,66.0,9.974
BT440,CTRPv2,0.002,94.55
BT440,CTRPv2,0.0041,99.69
BT440,CTRPv2,0.0081,96.31
BT440,CTRPv2,0.016,96.07
BT440,CTRPv2,0.032,90.67
BT440,CTRPv2,0.065,88.04
BT440,CTRPv2,0.13,83.77
BT440,CTRPv2,0.26,80.4
BT440,CTRPv2,0.52,75.42
BT440,CTRPv2,1.0,73.51
BT440,CTRPv2,2.1,70.65
BT440,CTRPv2,4.2,62.95
BT440,CTRPv2,8.3,60.27
BT440,CTRPv2,17.0,53.94
BT440,CTRPv2,33.0,40.97
BT440,CTRPv2,66.0,30.13
BT444,CTRPv2,0.002,103.0
BT444,CTRPv2,0.0041,101.5
BT444,CTRPv2,0.0081,107.7
BT444,CTRPv2,0.016,109.2
BT444,CTRPv2,0.032,82.34
BT444,CTRPv2,0.065,92.93
BT444,CTRPv2,0.13,92.97
BT444,CTRPv2,0.26,86.89
BT444,CTRPv2,0.52,86.22
BT444,CTRPv2,1.0,90.42
BT444,CTRPv2,2.1,90.87
BT444,CTRPv2,4.2,86.86
BT444,CTRPv2,8.3,83.32
BT444,CTRPv2,17.0,75.46
BT444,CTRPv2,33.0,71.55
BT444,CTRPv2,66.0,69.03
BT482,CTRPv2,0.002,103.7
BT482,CTRPv2,0.0041,105.1
BT482,CTRPv2,0.0081,98.25
BT482,CTRPv2,0.016,108.3
BT482,CTRPv2,0.032,70.15
BT482,CTRPv2,0.065,82.36
BT482,CTRPv2,0.13,80.43
BT482,CTRPv2,0.26,74.84
BT482,CTRPv2,0.52,71.93
BT482,CTRPv2,1.0,77.72
BT482,CTRPv2,2.1,77.96
BT482,CTRPv2,4.2,55.15
BT482,CTRPv2,8.3,39.68
BT482,CTRPv2,17.0,31.93
BT482,CTRPv2,33.0,36.06
BT482,CTRPv2,66.0,33.31
BT498,CTRPv2,0.002,99.64
BT498,CTRPv2,0.0041,94.6
BT498,CTRPv2,0.0081,103.2
BT498,CTRPv2,0.016,101.7
BT498,CTRPv2,0.032,86.8
BT498,CTRPv2,0.065,69.03
BT498,CTRPv2,0.13,70.87
BT498,CTRPv2,0.26,69.92
BT498,CTRPv2,0.52,86.04
BT498,CTRPv2,1.0,97.6
BT498,CTRPv2,2.1,79.81
BT498,CTRPv2,4.2,73.76
BT498,CTRPv2,8.3,75.48
BT498,CTRPv2,17.0,75.43
BT498,CTRPv2,33.0,63.27
BT498,CTRPv2,66.0,73.99
BT504,CTRPv2,0.002,86.36
BT504,CTRPv2,0.0041,90.97
BT504,CTRPv2,0.0081,91.43
BT504,CTRPv2,0.016,75.38
BT504,CTRPv2,0.032,63.25
BT504,CTRPv2,0.065,60.71
BT504,CTRPv2,0.13,59.64
BT504,CTRPv2,0.26,58.42
BT504,CTRPv2,0.52,67.42
BT504,CTRPv2,1.0,62.1
BT504,CTRPv2,2.1,65.83
BT504,CTRPv2,4.2,56.53
BT504,CTRPv2,8.3,23.32
BT504,CTRPv2,17.0,8.744
BT504,CTRPv2,33.0,4.56
BT504,CTRPv2,66.0,3.267
2004,CTRPv2,0.002,94.89
2004,CTRPv2,0.0041,85.93
2004,CTRPv2,0.0081,81.45
2004,CTRPv2,0.016,94.61
2004,CTRPv2,0.032,56.25
2004,CTRPv2,0.065,64.43
2004,CTRPv2,0.13,67.35
2004,CTRPv2,0.26,41.5
2004,CTRPv2,0.52,45.23
2004,CTRPv2,1.0,46.36
2004,CTRPv2,2.1,35.59
2004,CTRPv2,4.2,25.05
2004,CTRPv2,8.3,6.582
2004,CTRPv2,17.0,3.625
2004,CTRPv2,33.0,3.669
2004,CTRPv2,66.0,2.729
ASKA,CTRPv2,0.002,98.23
ASKA,CTRPv2,0.0041,86.17
ASKA,CTRPv2,0.0081,105.1
ASKA,CTRPv2,0.016,99.43
ASKA,CTRPv2,0.032,82.58
ASKA,CTRPv2,0.065,82.42
ASKA,CTRPv2,0.13,64.63
ASKA,CTRPv2,0.26,40.8
ASKA,CTRPv2,0.52,36.89
ASKA,CTRPv2,1.0,29.59
ASKA,CTRPv2,2.1,29.48
ASKA,CTRPv2,4.2,25.97
ASKA,CTRPv2,8.3,22.67
ASKA,CTRPv2,17.0,20.37
ASKA,CTRPv2,33.0,20.8
ASKA,CTRPv2,66.0,20.87
BT12,CTRPv2,0.002,105.4
BT12,CTRPv2,0.0041,110.2
BT12,CTRPv2,0.0081,101.1
BT12,CTRPv2,0.016,109.8
BT12,CTRPv2,0.032,105.5
BT12,CTRPv2,0.065,103.6
BT12,CTRPv2,0.13,90.05
BT12,CTRPv2,0.26,83.2
BT12,CTRPv2,0.52,100.6
BT12,CTRPv2,1.0,94.22
BT12,CTRPv2,2.1,71.63
BT12,CTRPv2,4.2,40.75
BT12,CTRPv2,8.3,12.8
BT12,CTRPv2,17.0,5.382
BT12,CTRPv2,33.0,2.342
BT12,CTRPv2,66.0,1.952
BT16,CTRPv2,0.002,115.6
BT16,CTRPv2,0.0041,110.8
BT16,CTRPv2,0.0081,119.6
BT16,CTRPv2,0.016,104.7
BT16,CTRPv2,0.032,107.3
BT16,CTRPv2,0.065,109.4
BT16,CTRPv2,0.13,98.51
BT16,CTRPv2,0.26,72.18
BT16,CTRPv2,0.52,58.89
BT16,CTRPv2,1.0,44.86
BT16,CTRPv2,2.1,34.24
BT16,CTRPv2,4.2,24.26
BT16,CTRPv2,8.3,17.83
BT16,CTRPv2,17.0,7.907
BT16,CTRPv2,33.0,3.44
BT16,CTRPv2,66.0,3.015
SYO1,CTRPv2,0.002,100.8
SYO1,CTRPv2,0.0041,83.76
SYO1,CTRPv2,0.0081,83.75
SYO1,CTRPv2,0.016,66.24
SYO1,CTRPv2,0.032,40.35
SYO1,CTRPv2,0.065,34.91
SYO1,CTRPv2,0.13,33.43
SYO1,CTRPv2,0.26,27.56
SYO1,CTRPv2,0.52,25.18
SYO1,CTRPv2,1.0,25.24
SYO1,CTRPv2,2.1,23.93
SYO1,CTRPv2,4.2,24.08
SYO1,CTRPv2,8.3,21.73
SYO1,CTRPv2,17.0,13.51
SYO1,CTRPv2,33.0,8.007
SYO1,CTRPv2,66.0,7.077
TM87-16,CTRPv2,0.002,99.25
TM87-16,CTRPv2,0.0041,100.1
TM87-16,CTRPv2,0.0081,97.88
TM87-16,CTRPv2,0.016,91.11
TM87-16,CTRPv2,0.032,83.74
TM87-16,CTRPv2,0.065,91.33
TM87-16,CTRPv2,0.13,77.31
TM87-16,CTRPv2,0.26,74.7
