Cell Line,Dataset,Dose,Response
SK-MEL-1,CTRPv2,25.0,22.71
SK-MEL-1,CTRPv2,50.0,7.138
Hs 944.T,CTRPv2,0.0015,107.2
Hs 944.T,CTRPv2,0.003,107.2
Hs 944.T,CTRPv2,0.0061,83.44
Hs 944.T,CTRPv2,0.012,110.8
Hs 944.T,CTRPv2,0.024,110.5
Hs 944.T,CTRPv2,0.049,110.9
Hs 944.T,CTRPv2,0.097,97.97
Hs 944.T,CTRPv2,0.19,110.8
Hs 944.T,CTRPv2,0.39,95.09
Hs 944.T,CTRPv2,0.78,99.34
Hs 944.T,CTRPv2,1.6,70.86
Hs 944.T,CTRPv2,3.1,82.73
Hs 944.T,CTRPv2,6.2,60.83
Hs 944.T,CTRPv2,12.0,66.24
Hs 944.T,CTRPv2,25.0,44.45
Hs 944.T,CTRPv2,50.0,37.87
MEL-JUSO,CTRPv2,0.0015,111.4
MEL-JUSO,CTRPv2,0.003,103.4
MEL-JUSO,CTRPv2,0.0061,104.6
MEL-JUSO,CTRPv2,0.012,104.9
MEL-JUSO,CTRPv2,0.024,75.01
MEL-JUSO,CTRPv2,0.049,42.64
MEL-JUSO,CTRPv2,0.097,120.0
MEL-JUSO,CTRPv2,0.19,101.5
MEL-JUSO,CTRPv2,0.39,116.7
MEL-JUSO,CTRPv2,0.78,120.4
MEL-JUSO,CTRPv2,1.6,109.0
MEL-JUSO,CTRPv2,3.1,111.1
MEL-JUSO,CTRPv2,6.2,95.96
MEL-JUSO,CTRPv2,12.0,97.65
MEL-JUSO,CTRPv2,25.0,83.26
SK-MEL-31,CTRPv2,0.0015,106.3
SK-MEL-31,CTRPv2,0.003,103.7
SK-MEL-31,CTRPv2,0.0061,99.32
SK-MEL-31,CTRPv2,0.012,101.8
SK-MEL-31,CTRPv2,0.024,105.4
SK-MEL-31,CTRPv2,0.049,112.6
SK-MEL-31,CTRPv2,0.097,99.03
SK-MEL-31,CTRPv2,0.19,105.5
SK-MEL-31,CTRPv2,0.39,97.03
SK-MEL-31,CTRPv2,0.78,86.56
SK-MEL-31,CTRPv2,1.6,76.43
SK-MEL-31,CTRPv2,3.1,74.5
SK-MEL-31,CTRPv2,6.2,57.29
SK-MEL-31,CTRPv2,12.0,68.66
SK-MEL-31,CTRPv2,25.0,46.93
SK-MEL-5,CTRPv2,0.0015,111.1
SK-MEL-5,CTRPv2,0.003,111.0
SK-MEL-5,CTRPv2,0.0061,105.9
SK-MEL-5,CTRPv2,0.012,106.8
SK-MEL-5,CTRPv2,0.024,113.8
SK-MEL-5,CTRPv2,0.049,111.8
SK-MEL-5,CTRPv2,0.097,110.7
SK-MEL-5,CTRPv2,0.19,114.6
SK-MEL-5,CTRPv2,0.39,109.3
SK-MEL-5,CTRPv2,0.78,110.7
SK-MEL-5,CTRPv2,1.6,112.0
SK-MEL-5,CTRPv2,3.1,110.0
SK-MEL-5,CTRPv2,6.2,108.8
SK-MEL-5,CTRPv2,12.0,108.5
SK-MEL-5,CTRPv2,25.0,90.23
IPC-298,CTRPv2,0.0015,100.5
IPC-298,CTRPv2,0.003,104.5
IPC-298,CTRPv2,0.0061,105.9
IPC-298,CTRPv2,0.012,98.39
IPC-298,CTRPv2,0.024,102.3
IPC-298,CTRPv2,0.049,101.9
IPC-298,CTRPv2,0.097,91.59
IPC-298,CTRPv2,0.19,102.1
IPC-298,CTRPv2,0.39,91.34
IPC-298,CTRPv2,0.78,97.55
IPC-298,CTRPv2,1.6,69.64
IPC-298,CTRPv2,3.1,71.32
IPC-298,CTRPv2,6.2,63.76
IPC-298,CTRPv2,12.0,62.67
IPC-298,CTRPv2,25.0,53.47
SK-MEL-30,CTRPv2,0.0015,114.5
SK-MEL-30,CTRPv2,0.003,111.4
SK-MEL-30,CTRPv2,0.0061,103.9
SK-MEL-30,CTRPv2,0.012,108.9
SK-MEL-30,CTRPv2,0.024,111.8
SK-MEL-30,CTRPv2,0.049,108.8
SK-MEL-30,CTRPv2,0.097,92.67
SK-MEL-30,CTRPv2,0.19,106.4
SK-MEL-30,CTRPv2,0.39,94.12
SK-MEL-30,CTRPv2,0.78,96.36
SK-MEL-30,CTRPv2,1.6,69.48
SK-MEL-30,CTRPv2,3.1,77.61
SK-MEL-30,CTRPv2,6.2,64.53
SK-MEL-30,CTRPv2,12.0,65.98
SK-MEL-30,CTRPv2,25.0,63.29
A375,CTRPv2,0.0015,128.7
A375,CTRPv2,0.003,124.4
A375,CTRPv2,0.0061,111.1
A375,CTRPv2,0.012,112.9
A375,CTRPv2,0.024,121.1
A375,CTRPv2,0.049,120.6
A375,CTRPv2,0.097,95.09
A375,CTRPv2,0.19,125.1
A375,CTRPv2,0.39,90.85
A375,CTRPv2,0.78,100.2
A375,CTRPv2,1.6,82.98
A375,CTRPv2,3.1,82.94
A375,CTRPv2,6.2,83.52
A375,CTRPv2,12.0,86.14
WM1799,CTRPv2,0.0015,106.1
WM1799,CTRPv2,0.003,101.8
WM1799,CTRPv2,0.0061,109.4
WM1799,CTRPv2,0.012,107.8
WM1799,CTRPv2,0.024,102.0
WM1799,CTRPv2,0.049,101.7
WM1799,CTRPv2,0.097,97.02
WM1799,CTRPv2,0.19,111.0
WM1799,CTRPv2,0.39,92.8
WM1799,CTRPv2,0.78,95.96
WM1799,CTRPv2,1.6,77.5
WM1799,CTRPv2,3.1,82.49
WM1799,CTRPv2,6.2,67.15
WM1799,CTRPv2,12.0,68.85
WM1799,CTRPv2,25.0,67.18
WM-793,CTRPv2,0.0015,102.0
WM-793,CTRPv2,0.003,104.3
WM-793,CTRPv2,0.0061,104.4
WM-793,CTRPv2,0.012,103.7
WM-793,CTRPv2,0.024,102.6
WM-793,CTRPv2,0.049,100.0
WM-793,CTRPv2,0.097,101.0
WM-793,CTRPv2,0.19,104.7
WM-793,CTRPv2,0.39,99.21
WM-793,CTRPv2,0.78,101.8
WM-793,CTRPv2,1.6,79.16
WM-793,CTRPv2,3.1,84.91
WM-793,CTRPv2,6.2,71.73
WM-793,CTRPv2,12.0,70.48
G-361,CTRPv2,0.0015,111.9
G-361,CTRPv2,0.003,110.4
G-361,CTRPv2,0.0061,115.6
G-361,CTRPv2,0.012,107.5
G-361,CTRPv2,0.024,105.0
G-361,CTRPv2,0.049,111.1
G-361,CTRPv2,0.097,74.8
G-361,CTRPv2,0.19,111.5
G-361,CTRPv2,0.39,76.52
G-361,CTRPv2,0.78,79.7
G-361,CTRPv2,1.6,29.63
G-361,CTRPv2,3.1,40.01
G-361,CTRPv2,6.2,23.28
G-361,CTRPv2,12.0,23.75
Hs 852.T,CTRPv2,0.0015,111.5
Hs 852.T,CTRPv2,0.003,105.4
Hs 852.T,CTRPv2,0.0061,107.0
Hs 852.T,CTRPv2,0.012,119.5
Hs 852.T,CTRPv2,0.024,106.0
Hs 852.T,CTRPv2,0.049,117.1
Hs 852.T,CTRPv2,0.097,103.2
Hs 852.T,CTRPv2,0.19,97.24
Hs 852.T,CTRPv2,0.39,95.86
Hs 852.T,CTRPv2,0.78,95.17
Hs 852.T,CTRPv2,1.6,64.0
Hs 852.T,CTRPv2,3.1,74.12
Hs 852.T,CTRPv2,6.2,50.27
Hs 852.T,CTRPv2,12.0,47.98
Hs 936.T,CTRPv2,0.0015,100.6
Hs 936.T,CTRPv2,0.003,105.6
Hs 936.T,CTRPv2,0.0061,102.3
Hs 936.T,CTRPv2,0.012,100.5
Hs 936.T,CTRPv2,0.024,104.3
Hs 936.T,CTRPv2,0.049,103.3
Hs 936.T,CTRPv2,0.097,94.24
Hs 936.T,CTRPv2,0.19,98.97
Hs 936.T,CTRPv2,0.39,89.82
Hs 936.T,CTRPv2,0.78,96.04
Hs 936.T,CTRPv2,1.6,69.65
Hs 936.T,CTRPv2,3.1,76.11
Hs 936.T,CTRPv2,6.2,63.91
Hs 936.T,CTRPv2,12.0,68.74
COLO-800,CTRPv2,0.0015,99.3
COLO-800,CTRPv2,0.003,102.1
COLO-800,CTRPv2,0.0061,99.96
COLO-800,CTRPv2,0.012,92.01
COLO-800,CTRPv2,0.024,96.74
COLO-800,CTRPv2,0.049,98.57
COLO-800,CTRPv2,0.097,92.6
COLO-800,CTRPv2,0.19,73.16
COLO-800,CTRPv2,0.39,81.4
COLO-800,CTRPv2,0.78,82.64
COLO-800,CTRPv2,1.6,71.79
COLO-800,CTRPv2,3.1,57.88
COLO-800,CTRPv2,6.2,56.55
COLO-800,CTRPv2,12.0,57.3
COLO-800,CTRPv2,25.0,57.69
COLO-800,CTRPv2,50.0,16.0
K029AX,CTRPv2,0.0015,101.2
K029AX,CTRPv2,0.003,103.5
K029AX,CTRPv2,0.0061,98.43
K029AX,CTRPv2,0.012,89.88
K029AX,CTRPv2,0.024,100.9
K029AX,CTRPv2,0.049,95.0
K029AX,CTRPv2,0.097,94.02
K029AX,CTRPv2,0.19,65.91
K029AX,CTRPv2,0.39,66.94
K029AX,CTRPv2,0.78,72.11
K029AX,CTRPv2,1.6,66.29
K029AX,CTRPv2,3.1,59.92
K029AX,CTRPv2,6.2,60.41
K029AX,CTRPv2,12.0,59.22
K029AX,CTRPv2,25.0,60.89
K029AX,CTRPv2,50.0,2.276
COLO-829,CTRPv2,0.0015,106.3
COLO-829,CTRPv2,0.003,105.1
COLO-829,CTRPv2,0.0061,103.1
COLO-829,CTRPv2,0.012,103.0
COLO-829,CTRPv2,0.024,104.2
COLO-829,CTRPv2,0.049,103.5
COLO-829,CTRPv2,0.097,103.9
COLO-829,CTRPv2,0.19,99.83
COLO-829,CTRPv2,0.39,98.49
COLO-829,CTRPv2,0.78,96.85
COLO-829,CTRPv2,1.6,92.15
COLO-829,CTRPv2,3.1,78.11
COLO-829,CTRPv2,6.2,73.66
COLO-829,CTRPv2,12.0,76.07
COLO-829,CTRPv2,25.0,67.78
COLO-829,CTRPv2,50.0,23.31
IGR-1,CTRPv2,0.0015,84.66
IGR-1,CTRPv2,0.003,86.46
IGR-1,CTRPv2,0.0061,82.99
IGR-1,CTRPv2,0.012,68.0
IGR-1,CTRPv2,0.024,77.89
IGR-1,CTRPv2,0.049,76.88
IGR-1,CTRPv2,0.097,71.51
IGR-1,CTRPv2,0.19,52.21
IGR-1,CTRPv2,0.39,49.24
IGR-1,CTRPv2,0.78,48.32
IGR-1,CTRPv2,1.6,43.96
IGR-1,CTRPv2,3.1,38.23
IGR-1,CTRPv2,6.2,35.09
IGR-1,CTRPv2,12.0,38.3
IGR-1,CTRPv2,25.0,6.022
IGR-1,CTRPv2,50.0,7.936
SH-4,CTRPv2,0.0015,88.69
SH-4,CTRPv2,0.003,97.12
SH-4,CTRPv2,0.0061,100.2
SH-4,CTRPv2,0.012,84.04
SH-4,CTRPv2,0.024,96.29
SH-4,CTRPv2,0.049,81.56
SH-4,CTRPv2,0.097,84.19
SH-4,CTRPv2,0.19,74.65
SH-4,CTRPv2,0.39,80.22
SH-4,CTRPv2,0.78,79.0
SH-4,CTRPv2,1.6,74.14
SH-4,CTRPv2,3.1,54.83
SH-4,CTRPv2,6.2,6.067
SH-4,CTRPv2,12.0,16.16
SH-4,CTRPv2,25.0,3.686
A253,CTRPv2,0.0015,93.34
A253,CTRPv2,0.003,99.47
A253,CTRPv2,0.0061,98.18
A253,CTRPv2,0.012,93.99
A253,CTRPv2,0.024,92.53
A253,CTRPv2,0.049,93.96
A253,CTRPv2,0.097,95.43
A253,CTRPv2,0.19,88.54
A253,CTRPv2,0.39,94.61
A253,CTRPv2,0.78,98.27
A253,CTRPv2,1.6,87.46
A253,CTRPv2,3.1,77.78
A253,CTRPv2,6.2,73.08
A253,CTRPv2,12.0,75.68
A253,CTRPv2,25.0,69.88
C32,CTRPv2,0.0015,107.4
C32,CTRPv2,0.003,98.59
C32,CTRPv2,0.0061,105.9
C32,CTRPv2,0.012,95.87
C32,CTRPv2,0.024,98.0
C32,CTRPv2,0.049,99.77
C32,CTRPv2,0.097,98.48
C32,CTRPv2,0.19,88.31
C32,CTRPv2,0.39,88.97
C32,CTRPv2,0.78,79.15
C32,CTRPv2,1.6,75.16
C32,CTRPv2,3.1,74.69
C32,CTRPv2,6.2,75.93
C32,CTRPv2,12.0,73.47
C32,CTRPv2,25.0,68.21
HT-144,CTRPv2,0.0015,101.3
HT-144,CTRPv2,0.003,100.5
HT-144,CTRPv2,0.0061,101.7
HT-144,CTRPv2,0.012,96.5
HT-144,CTRPv2,0.024,98.84
HT-144,CTRPv2,0.049,99.69
HT-144,CTRPv2,0.097,99.74
HT-144,CTRPv2,0.19,86.64
HT-144,CTRPv2,0.39,86.8
HT-144,CTRPv2,0.78,88.98
HT-144,CTRPv2,1.6,78.42
HT-144,CTRPv2,3.1,68.95
HT-144,CTRPv2,6.2,66.97
HT-144,CTRPv2,12.0,66.43
HT-144,CTRPv2,25.0,62.23
Hs 294T,CTRPv2,0.0015,100.2
Hs 294T,CTRPv2,0.003,100.8
Hs 294T,CTRPv2,0.0061,99.1
Hs 294T,CTRPv2,0.012,89.82
Hs 294T,CTRPv2,0.024,100.9
Hs 294T,CTRPv2,0.049,96.26
Hs 294T,CTRPv2,0.097,91.84
Hs 294T,CTRPv2,0.19,79.09
Hs 294T,CTRPv2,0.39,82.17
Hs 294T,CTRPv2,0.78,87.57
Hs 294T,CTRPv2,1.6,78.02
Hs 294T,CTRPv2,3.1,60.93
Hs 294T,CTRPv2,6.2,60.58
Hs 294T,CTRPv2,12.0,58.14
Hs 294T,CTRPv2,25.0,32.47
SK-MEL-2,CTRPv2,0.0015,86.98
SK-MEL-2,CTRPv2,0.003,91.72
SK-MEL-2,CTRPv2,0.0061,83.46
SK-MEL-2,CTRPv2,0.012,77.52
SK-MEL-2,CTRPv2,0.024,81.18
SK-MEL-2,CTRPv2,0.049,75.28
SK-MEL-2,CTRPv2,0.097,77.07
SK-MEL-2,CTRPv2,0.19,64.23
SK-MEL-2,CTRPv2,0.39,60.27
SK-MEL-2,CTRPv2,0.78,65.46
SK-MEL-2,CTRPv2,1.6,61.27
SK-MEL-2,CTRPv2,3.1,74.08
SK-MEL-2,CTRPv2,6.2,69.2
SK-MEL-2,CTRPv2,12.0,70.88
SK-MEL-2,CTRPv2,25.0,74.56
A101D,CTRPv2,0.0015,102.0
A101D,CTRPv2,0.003,105.7
A101D,CTRPv2,0.0061,101.4
A101D,CTRPv2,0.012,105.2
A101D,CTRPv2,0.024,109.3
A101D,CTRPv2,0.049,107.5
A101D,CTRPv2,0.097,104.5
A101D,CTRPv2,0.19,104.0
A101D,CTRPv2,0.39,101.7
A101D,CTRPv2,0.78,103.9
A101D,CTRPv2,1.6,96.12
A101D,CTRPv2,3.1,79.09
A101D,CTRPv2,6.2,81.82
A101D,CTRPv2,12.0,75.67
A101D,CTRPv2,25.0,67.53
A2058,CTRPv2,0.0015,106.0
A2058,CTRPv2,0.003,103.7
A2058,CTRPv2,0.0061,108.0
A2058,CTRPv2,0.012,107.6
A2058,CTRPv2,0.024,106.0
A2058,CTRPv2,0.049,107.1
A2058,CTRPv2,0.097,105.7
A2058,CTRPv2,0.19,100.5
A2058,CTRPv2,0.39,100.8
A2058,CTRPv2,0.78,102.7
A2058,CTRPv2,1.6,97.66
A2058,CTRPv2,3.1,76.94
A2058,CTRPv2,6.2,55.33
A2058,CTRPv2,12.0,61.68
A2058,CTRPv2,25.0,40.93
COLO-792,CTRPv2,0.0015,105.4
COLO-792,CTRPv2,0.003,93.53
COLO-792,CTRPv2,0.0061,98.43
COLO-792,CTRPv2,0.012,91.16
COLO-792,CTRPv2,0.024,103.5
COLO-792,CTRPv2,0.049,98.2
COLO-792,CTRPv2,0.097,93.27
COLO-792,CTRPv2,0.19,66.55
COLO-792,CTRPv2,0.39,62.98
COLO-792,CTRPv2,0.78,64.76
COLO-792,CTRPv2,1.6,56.12
COLO-792,CTRPv2,3.1,46.85
COLO-792,CTRPv2,6.2,40.83
COLO-792,CTRPv2,12.0,44.6
COLO-792,CTRPv2,25.0,32.83
HMCB,CTRPv2,0.0015,100.1
HMCB,CTRPv2,0.003,101.2
HMCB,CTRPv2,0.0061,99.63
HMCB,CTRPv2,0.012,99.72
HMCB,CTRPv2,0.024,99.74
HMCB,CTRPv2,0.049,101.3
HMCB,CTRPv2,0.097,99.33
HMCB,CTRPv2,0.19,90.79
HMCB,CTRPv2,0.39,80.02
HMCB,CTRPv2,0.78,85.63
HMCB,CTRPv2,1.6,77.45
HMCB,CTRPv2,3.1,56.35
HMCB,CTRPv2,6.2,46.74
HMCB,CTRPv2,12.0,45.58
HMCB,CTRPv2,25.0,39.35
IGR-39,CTRPv2,0.0015,99.65
IGR-39,CTRPv2,0.003,100.5
IGR-39,CTRPv2,0.0061,101.1
IGR-39,CTRPv2,0.012,93.31
IGR-39,CTRPv2,0.024,97.61
IGR-39,CTRPv2,0.049,97.88
IGR-39,CTRPv2,0.097,94.68
IGR-39,CTRPv2,0.19,77.39
IGR-39,CTRPv2,0.39,80.41
IGR-39,CTRPv2,0.78,82.86
IGR-39,CTRPv2,1.6,76.5
IGR-39,CTRPv2,3.1,68.41
IGR-39,CTRPv2,6.2,68.18
IGR-39,CTRPv2,12.0,68.57
IGR-39,CTRPv2,25.0,61.07
Mewo,CTRPv2,0.0015,102.5
Mewo,CTRPv2,0.003,101.0
Mewo,CTRPv2,0.0061,102.3
Mewo,CTRPv2,0.012,91.82
Mewo,CTRPv2,0.024,97.36
Mewo,CTRPv2,0.049,98.74
Mewo,CTRPv2,0.097,94.14
Mewo,CTRPv2,0.19,74.04
Mewo,CTRPv2,0.39,70.5
Mewo,CTRPv2,0.78,72.3
Mewo,CTRPv2,1.6,64.35
Mewo,CTRPv2,3.1,50.57
Mewo,CTRPv2,6.2,44.22
Mewo,CTRPv2,12.0,46.36
Mewo,CTRPv2,25.0,40.27
Mewo,CTRPv2,50.0,2.549
WM-115,CTRPv2,0.0015,102.2
WM-115,CTRPv2,0.003,102.5
WM-115,CTRPv2,0.0061,101.8
WM-115,CTRPv2,0.012,96.86
WM-115,CTRPv2,0.024,99.73
WM-115,CTRPv2,0.049,98.09
WM-115,CTRPv2,0.097,94.08
WM-115,CTRPv2,0.19,73.98
WM-115,CTRPv2,0.39,79.84
WM-115,CTRPv2,0.78,85.06
WM-115,CTRPv2,1.6,67.62
WM-115,CTRPv2,3.1,51.19
WM-115,CTRPv2,6.2,53.32
WM-115,CTRPv2,12.0,54.17
WM-115,CTRPv2,25.0,50.93
WM-115,CTRPv2,50.0,2.507
WM-266-4,CTRPv2,0.0015,107.1
WM-266-4,CTRPv2,0.003,102.3
WM-266-4,CTRPv2,0.0061,105.9
WM-266-4,CTRPv2,0.012,102.9
WM-266-4,CTRPv2,0.024,104.1
WM-266-4,CTRPv2,0.049,103.2
WM-266-4,CTRPv2,0.097,101.8
WM-266-4,CTRPv2,0.19,93.63
WM-266-4,CTRPv2,0.39,94.46
WM-266-4,CTRPv2,0.78,95.63
WM-266-4,CTRPv2,1.6,87.27
WM-266-4,CTRPv2,3.1,69.83
WM-266-4,CTRPv2,6.2,72.77
WM-266-4,CTRPv2,12.0,70.14
WM-266-4,CTRPv2,25.0,68.1
WM-266-4,CTRPv2,50.0,7.449
Hs 895.T,CTRPv2,0.0015,102.4
Hs 895.T,CTRPv2,0.003,103.6
Hs 895.T,CTRPv2,0.0061,100.9
Hs 895.T,CTRPv2,0.012,95.59
Hs 895.T,CTRPv2,0.024,107.6
Hs 895.T,CTRPv2,0.049,100.1
Hs 895.T,CTRPv2,0.097,100.8
Hs 895.T,CTRPv2,0.19,81.78
Hs 895.T,CTRPv2,0.39,77.61
Hs 895.T,CTRPv2,0.78,82.43
Hs 895.T,CTRPv2,1.6,78.44
Hs 895.T,CTRPv2,3.1,72.43
Hs 895.T,CTRPv2,6.2,61.12
Hs 895.T,CTRPv2,12.0,70.6
Hs 895.T,CTRPv2,25.0,71.87
Hs 895.T,CTRPv2,50.0,4.287
SK-MEL-24,CTRPv2,0.0015,105.0
SK-MEL-24,CTRPv2,0.003,104.1
SK-MEL-24,CTRPv2,0.0061,103.5
SK-MEL-24,CTRPv2,0.012,98.3
SK-MEL-24,CTRPv2,0.024,103.9
SK-MEL-24,CTRPv2,0.049,104.0
SK-MEL-24,CTRPv2,0.097,100.1
SK-MEL-24,CTRPv2,0.19,86.1
SK-MEL-24,CTRPv2,0.39,83.98
SK-MEL-24,CTRPv2,0.78,86.96
SK-MEL-24,CTRPv2,1.6,77.68
SK-MEL-24,CTRPv2,3.1,65.84
SK-MEL-24,CTRPv2,6.2,66.68
SK-MEL-24,CTRPv2,12.0,63.13
SK-MEL-24,CTRPv2,25.0,64.64
SK-MEL-24,CTRPv2,50.0,3.682
RVH-421,CTRPv2,0.0015,105.3
RVH-421,CTRPv2,0.003,106.2
RVH-421,CTRPv2,0.0061,106.9
RVH-421,CTRPv2,0.012,105.6
RVH-421,CTRPv2,0.024,106.2
RVH-421,CTRPv2,0.049,107.4
RVH-421,CTRPv2,0.097,105.2
RVH-421,CTRPv2,0.19,95.54
RVH-421,CTRPv2,0.39,96.34
RVH-421,CTRPv2,0.78,100.1
RVH-421,CTRPv2,1.6,87.95
RVH-421,CTRPv2,3.1,78.95
RVH-421,CTRPv2,6.2,77.62
RVH-421,CTRPv2,12.0,76.98
RVH-421,CTRPv2,25.0,70.66
Hs 839.T,CTRPv2,0.0015,113.0
Hs 839.T,CTRPv2,0.003,116.4
Hs 839.T,CTRPv2,0.0061,114.2
Hs 839.T,CTRPv2,0.012,101.6
Hs 839.T,CTRPv2,0.024,108.8
Hs 839.T,CTRPv2,0.049,106.2
Hs 839.T,CTRPv2,0.097,102.3
Hs 839.T,CTRPv2,0.19,80.82
Hs 839.T,CTRPv2,0.39,81.44
Hs 839.T,CTRPv2,0.78,85.99
Hs 839.T,CTRPv2,1.6,87.01
Hs 839.T,CTRPv2,3.1,81.27
Hs 839.T,CTRPv2,6.2,75.52
Hs 839.T,CTRPv2,12.0,74.96
Hs 839.T,CTRPv2,25.0,77.86
WM-88,CTRPv2,0.0015,105.5
WM-88,CTRPv2,0.003,103.2
WM-88,CTRPv2,0.0061,107.2
WM-88,CTRPv2,0.012,106.9
WM-88,CTRPv2,0.024,107.6
WM-88,CTRPv2,0.049,102.4
WM-88,CTRPv2,0.097,100.9
WM-88,CTRPv2,0.19,83.57
WM-88,CTRPv2,0.39,83.87
WM-88,CTRPv2,0.78,88.74
WM-88,CTRPv2,1.6,75.55
WM-88,CTRPv2,3.1,67.26
WM-88,CTRPv2,6.2,70.16
WM-88,CTRPv2,12.0,62.79
WM-88,CTRPv2,25.0,57.17
WM-983B,CTRPv2,0.0015,96.92
WM-983B,CTRPv2,0.003,97.42
WM-983B,CTRPv2,0.0061,95.46
WM-983B,CTRPv2,0.012,80.06
WM-983B,CTRPv2,0.024,88.96
WM-983B,CTRPv2,0.049,88.47
WM-983B,CTRPv2,0.097,83.87
WM-983B,CTRPv2,0.19,66.42
WM-983B,CTRPv2,0.39,66.32
WM-983B,CTRPv2,0.78,70.57
WM-983B,CTRPv2,1.6,60.22
WM-983B,CTRPv2,3.1,46.55
WM-983B,CTRPv2,6.2,35.47
WM-983B,CTRPv2,12.0,40.24
WM-983B,CTRPv2,25.0,32.72
CJM,CTRPv2,0.0015,104.9
CJM,CTRPv2,0.003,100.4
CJM,CTRPv2,0.0061,99.12
CJM,CTRPv2,0.012,93.95
CJM,CTRPv2,0.024,97.46
CJM,CTRPv2,0.049,96.52
CJM,CTRPv2,0.097,98.81
CJM,CTRPv2,0.19,92.45
CJM,CTRPv2,0.39,92.75
CJM,CTRPv2,0.78,97.91
CJM,CTRPv2,1.6,83.44
CJM,CTRPv2,3.1,55.05
CJM,CTRPv2,6.2,99.17
CJM,CTRPv2,12.0,59.89
CJM,CTRPv2,25.0,53.4
SK-MEL-3,CTRPv2,0.0015,105.8
SK-MEL-3,CTRPv2,0.003,106.7
SK-MEL-3,CTRPv2,0.0061,102.6
SK-MEL-3,CTRPv2,0.012,99.51
SK-MEL-3,CTRPv2,0.024,105.4
SK-MEL-3,CTRPv2,0.049,103.4
SK-MEL-3,CTRPv2,0.097,97.78
SK-MEL-3,CTRPv2,0.19,82.93
SK-MEL-3,CTRPv2,0.39,85.26
SK-MEL-3,CTRPv2,0.78,85.01
SK-MEL-3,CTRPv2,1.6,80.16
SK-MEL-3,CTRPv2,3.1,68.49
SK-MEL-3,CTRPv2,6.2,68.09
SK-MEL-3,CTRPv2,12.0,67.79
SK-MEL-3,CTRPv2,25.0,57.63
IGR-37,CTRPv2,0.0015,102.9
IGR-37,CTRPv2,0.003,102.6
IGR-37,CTRPv2,0.0061,104.3
IGR-37,CTRPv2,0.012,103.4
IGR-37,CTRPv2,0.024,104.1
IGR-37,CTRPv2,0.049,104.1
IGR-37,CTRPv2,0.097,99.58
IGR-37,CTRPv2,0.19,102.4
IGR-37,CTRPv2,0.39,90.81
IGR-37,CTRPv2,0.78,87.87
IGR-37,CTRPv2,1.6,82.58
IGR-37,CTRPv2,3.1,76.16
IGR-37,CTRPv2,6.2,71.71
IGR-37,CTRPv2,12.0,51.71
IGR-37,CTRPv2,25.0,5.495
IGR-37,CTRPv2,50.0,4.154
