Cell Line,Dataset,Dose,Response
BICR 6,CTRPv2,33.0,7.233
BICR 6,CTRPv2,66.0,6.404
OE21,CTRPv2,0.002,91.53
OE21,CTRPv2,0.0041,46.15
OE21,CTRPv2,0.0081,77.73
OE21,CTRPv2,0.016,38.81
OE21,CTRPv2,0.032,7.021
OE21,CTRPv2,0.065,15.93
OE21,CTRPv2,0.13,6.066
OE21,CTRPv2,0.26,6.013
OE21,CTRPv2,0.52,7.125
OE21,CTRPv2,1.0,4.463
OE21,CTRPv2,2.1,5.585
OE21,CTRPv2,4.2,5.46
OE21,CTRPv2,8.3,4.089
OE21,CTRPv2,17.0,4.826
OE21,CTRPv2,33.0,4.416
OE21,CTRPv2,66.0,3.848
HSC-2,CTRPv2,0.002,99.37
HSC-2,CTRPv2,0.0041,100.5
HSC-2,CTRPv2,0.0081,101.6
HSC-2,CTRPv2,0.016,99.2
HSC-2,CTRPv2,0.032,53.99
HSC-2,CTRPv2,0.065,89.61
HSC-2,CTRPv2,0.13,36.46
HSC-2,CTRPv2,0.26,27.82
HSC-2,CTRPv2,0.52,4.014
HSC-2,CTRPv2,1.0,2.966
HSC-2,CTRPv2,2.1,2.238
HSC-2,CTRPv2,4.2,1.369
HSC-2,CTRPv2,8.3,0.9549
HSC-2,CTRPv2,17.0,1.36
HSC-2,CTRPv2,33.0,1.282
HSC-2,CTRPv2,66.0,1.756
SCC-9,CTRPv2,0.002,102.4
SCC-9,CTRPv2,0.0041,105.3
SCC-9,CTRPv2,0.0081,102.4
SCC-9,CTRPv2,0.016,106.7
SCC-9,CTRPv2,0.032,96.25
SCC-9,CTRPv2,0.065,105.0
SCC-9,CTRPv2,0.13,86.72
SCC-9,CTRPv2,0.26,79.41
SCC-9,CTRPv2,0.52,20.24
SCC-9,CTRPv2,1.0,17.29
SCC-9,CTRPv2,2.1,13.42
SCC-9,CTRPv2,4.2,6.599
SCC-9,CTRPv2,8.3,5.897
SCC-9,CTRPv2,17.0,5.87
SCC-9,CTRPv2,33.0,4.917
SCC-9,CTRPv2,66.0,4.993
FADU,CTRPv2,0.002,99.68
FADU,CTRPv2,0.0041,100.8
FADU,CTRPv2,0.0081,103.6
FADU,CTRPv2,0.016,105.1
FADU,CTRPv2,0.032,78.19
FADU,CTRPv2,0.065,100.9
FADU,CTRPv2,0.13,70.81
FADU,CTRPv2,0.26,65.05
FADU,CTRPv2,0.52,35.16
FADU,CTRPv2,1.0,38.33
FADU,CTRPv2,2.1,23.66
FADU,CTRPv2,4.2,5.373
FADU,CTRPv2,8.3,1.638
FADU,CTRPv2,17.0,2.037
FADU,CTRPv2,33.0,1.53
FADU,CTRPv2,66.0,2.046
SW579,CTRPv2,0.002,100.2
SW579,CTRPv2,0.0041,99.32
SW579,CTRPv2,0.0081,101.6
SW579,CTRPv2,0.016,95.2
SW579,CTRPv2,0.032,46.36
SW579,CTRPv2,0.065,72.12
SW579,CTRPv2,0.13,23.03
SW579,CTRPv2,0.26,15.61
SW579,CTRPv2,0.52,6.021
SW579,CTRPv2,1.0,5.285
SW579,CTRPv2,2.1,3.431
SW579,CTRPv2,4.2,1.753
SW579,CTRPv2,8.3,1.014
SW579,CTRPv2,17.0,1.561
SW579,CTRPv2,33.0,1.59
SW579,CTRPv2,66.0,2.18
PE/CA-PJ49,CTRPv2,0.002,104.6
PE/CA-PJ49,CTRPv2,0.0041,103.7
PE/CA-PJ49,CTRPv2,0.0081,102.0
PE/CA-PJ49,CTRPv2,0.016,106.9
PE/CA-PJ49,CTRPv2,0.032,75.08
PE/CA-PJ49,CTRPv2,0.065,100.2
PE/CA-PJ49,CTRPv2,0.13,46.35
PE/CA-PJ49,CTRPv2,0.26,35.78
PE/CA-PJ49,CTRPv2,0.52,9.335
PE/CA-PJ49,CTRPv2,1.0,8.106
PE/CA-PJ49,CTRPv2,2.1,5.759
PE/CA-PJ49,CTRPv2,4.2,2.044
PE/CA-PJ49,CTRPv2,8.3,1.433
PE/CA-PJ49,CTRPv2,17.0,2.134
PE/CA-PJ49,CTRPv2,33.0,1.795
PE/CA-PJ49,CTRPv2,66.0,2.308
PE/CA-PJ41 (clone D2),CTRPv2,0.002,103.8
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,87.95
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,98.43
PE/CA-PJ41 (clone D2),CTRPv2,0.016,84.79
PE/CA-PJ41 (clone D2),CTRPv2,0.032,47.82
PE/CA-PJ41 (clone D2),CTRPv2,0.065,65.05
PE/CA-PJ41 (clone D2),CTRPv2,0.13,40.96
PE/CA-PJ41 (clone D2),CTRPv2,0.26,36.92
PE/CA-PJ41 (clone D2),CTRPv2,0.52,29.71
PE/CA-PJ41 (clone D2),CTRPv2,1.0,30.45
PE/CA-PJ41 (clone D2),CTRPv2,2.1,27.04
PE/CA-PJ41 (clone D2),CTRPv2,4.2,15.71
PE/CA-PJ41 (clone D2),CTRPv2,8.3,9.296
PE/CA-PJ41 (clone D2),CTRPv2,17.0,8.057
PE/CA-PJ41 (clone D2),CTRPv2,33.0,8.461
PE/CA-PJ41 (clone D2),CTRPv2,66.0,6.971
PE/CA-PJ15,CTRPv2,0.002,97.88
PE/CA-PJ15,CTRPv2,0.0041,92.27
PE/CA-PJ15,CTRPv2,0.0081,91.48
PE/CA-PJ15,CTRPv2,0.016,98.56
PE/CA-PJ15,CTRPv2,0.032,36.95
PE/CA-PJ15,CTRPv2,0.065,79.71
PE/CA-PJ15,CTRPv2,0.13,30.17
PE/CA-PJ15,CTRPv2,0.26,26.93
PE/CA-PJ15,CTRPv2,0.52,16.79
PE/CA-PJ15,CTRPv2,1.0,14.17
PE/CA-PJ15,CTRPv2,2.1,12.76
PE/CA-PJ15,CTRPv2,4.2,8.29
PE/CA-PJ15,CTRPv2,8.3,6.392
PE/CA-PJ15,CTRPv2,17.0,6.443
PE/CA-PJ15,CTRPv2,33.0,7.091
PE/CA-PJ15,CTRPv2,66.0,6.724
PE/CA-PJ34 (clone C12),CTRPv2,0.002,95.76
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,96.21
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,99.56
PE/CA-PJ34 (clone C12),CTRPv2,0.016,95.66
PE/CA-PJ34 (clone C12),CTRPv2,0.032,54.85
PE/CA-PJ34 (clone C12),CTRPv2,0.065,88.14
PE/CA-PJ34 (clone C12),CTRPv2,0.13,41.23
PE/CA-PJ34 (clone C12),CTRPv2,0.26,31.06
PE/CA-PJ34 (clone C12),CTRPv2,0.52,11.35
PE/CA-PJ34 (clone C12),CTRPv2,1.0,9.873
PE/CA-PJ34 (clone C12),CTRPv2,2.1,7.908
PE/CA-PJ34 (clone C12),CTRPv2,4.2,2.563
PE/CA-PJ34 (clone C12),CTRPv2,8.3,1.494
PE/CA-PJ34 (clone C12),CTRPv2,17.0,2.297
PE/CA-PJ34 (clone C12),CTRPv2,33.0,1.898
PE/CA-PJ34 (clone C12),CTRPv2,66.0,2.574
BICR 18,CTRPv2,0.002,96.23
BICR 18,CTRPv2,0.0041,78.44
BICR 18,CTRPv2,0.0081,98.75
BICR 18,CTRPv2,0.016,84.6
BICR 18,CTRPv2,0.032,53.13
BICR 18,CTRPv2,0.065,72.42
BICR 18,CTRPv2,0.13,44.59
BICR 18,CTRPv2,0.26,27.72
BICR 18,CTRPv2,0.52,6.427
BICR 18,CTRPv2,1.0,5.569
BICR 18,CTRPv2,2.1,5.888
BICR 18,CTRPv2,4.2,3.327
BICR 18,CTRPv2,8.3,2.354
BICR 18,CTRPv2,17.0,4.609
BICR 18,CTRPv2,33.0,3.015
BICR 18,CTRPv2,66.0,3.663
BICR 22,CTRPv2,0.002,102.3
BICR 22,CTRPv2,0.0041,61.45
BICR 22,CTRPv2,0.0081,97.2
BICR 22,CTRPv2,0.016,62.42
BICR 22,CTRPv2,0.032,12.29
BICR 22,CTRPv2,0.065,34.55
BICR 22,CTRPv2,0.13,8.206
BICR 22,CTRPv2,0.26,7.847
BICR 22,CTRPv2,0.52,7.742
BICR 22,CTRPv2,1.0,5.774
BICR 22,CTRPv2,2.1,8.396
BICR 22,CTRPv2,4.2,8.128
BICR 22,CTRPv2,8.3,7.508
BICR 22,CTRPv2,17.0,8.765
BICR 22,CTRPv2,33.0,8.635
BICR 22,CTRPv2,66.0,8.022
BICR 31,CTRPv2,0.002,98.22
BICR 31,CTRPv2,0.0041,92.31
BICR 31,CTRPv2,0.0081,99.02
BICR 31,CTRPv2,0.016,95.18
BICR 31,CTRPv2,0.032,67.36
BICR 31,CTRPv2,0.065,88.52
BICR 31,CTRPv2,0.13,49.86
BICR 31,CTRPv2,0.26,48.4
BICR 31,CTRPv2,0.52,26.36
BICR 31,CTRPv2,1.0,24.44
BICR 31,CTRPv2,2.1,19.22
BICR 31,CTRPv2,4.2,10.86
BICR 31,CTRPv2,8.3,8.546
BICR 31,CTRPv2,17.0,12.19
BICR 31,CTRPv2,33.0,9.185
BICR 31,CTRPv2,66.0,9.98
BICR 56,CTRPv2,0.002,105.9
BICR 56,CTRPv2,0.0041,110.7
BICR 56,CTRPv2,0.0081,102.0
BICR 56,CTRPv2,0.016,111.8
BICR 56,CTRPv2,0.032,114.5
BICR 56,CTRPv2,0.065,106.9
BICR 56,CTRPv2,0.13,89.33
BICR 56,CTRPv2,0.26,43.85
BICR 56,CTRPv2,0.52,10.87
BICR 56,CTRPv2,1.0,12.12
BICR 56,CTRPv2,2.1,10.54
BICR 56,CTRPv2,4.2,8.97
BICR 56,CTRPv2,8.3,9.077
BICR 56,CTRPv2,17.0,8.791
BICR 56,CTRPv2,33.0,8.264
BICR 56,CTRPv2,66.0,9.345
CAL-33,CTRPv2,0.002,111.1
CAL-33,CTRPv2,0.0041,111.1
CAL-33,CTRPv2,0.0081,109.3
CAL-33,CTRPv2,0.016,92.13
CAL-33,CTRPv2,0.032,69.84
CAL-33,CTRPv2,0.065,70.36
CAL-33,CTRPv2,0.13,27.93
CAL-33,CTRPv2,0.26,4.902
CAL-33,CTRPv2,0.52,2.479
CAL-33,CTRPv2,1.0,1.962
CAL-33,CTRPv2,2.1,2.208
CAL-33,CTRPv2,4.2,2.083
CAL-33,CTRPv2,8.3,1.226
CAL-33,CTRPv2,17.0,1.752
CAL-33,CTRPv2,33.0,1.923
CAL-33,CTRPv2,66.0,2.32
SCC-4,CTRPv2,0.002,101.4
SCC-4,CTRPv2,0.0041,103.1
SCC-4,CTRPv2,0.0081,105.9
SCC-4,CTRPv2,0.016,103.9
SCC-4,CTRPv2,0.032,89.49
SCC-4,CTRPv2,0.065,103.2
SCC-4,CTRPv2,0.13,49.39
SCC-4,CTRPv2,0.26,15.11
SCC-4,CTRPv2,0.52,9.958
SCC-4,CTRPv2,1.0,8.801
SCC-4,CTRPv2,2.1,9.092
SCC-4,CTRPv2,4.2,8.797
SCC-4,CTRPv2,8.3,8.155
SCC-4,CTRPv2,17.0,8.455
SCC-4,CTRPv2,33.0,8.464
SCC-4,CTRPv2,66.0,9.767
