Cell Line,Dataset,Dose,Response
HOS,CTRPv2,0.0081,94.21
HOS,CTRPv2,0.016,94.19
HOS,CTRPv2,0.032,93.22
HOS,CTRPv2,0.065,96.1
HOS,CTRPv2,0.13,92.53
HOS,CTRPv2,0.26,90.79
HOS,CTRPv2,0.52,88.03
HOS,CTRPv2,1.0,96.27
HOS,CTRPv2,2.1,91.98
HOS,CTRPv2,4.2,80.21
HOS,CTRPv2,8.3,88.91
HOS,CTRPv2,17.0,90.17
HOS,CTRPv2,33.0,89.21
HOS,CTRPv2,66.0,96.25
A673,CTRPv2,0.002,104.4
A673,CTRPv2,0.0041,111.8
A673,CTRPv2,0.0081,103.5
A673,CTRPv2,0.016,110.3
A673,CTRPv2,0.032,100.7
A673,CTRPv2,0.065,107.8
A673,CTRPv2,0.13,103.4
A673,CTRPv2,0.26,103.8
A673,CTRPv2,0.52,89.74
A673,CTRPv2,1.0,101.2
A673,CTRPv2,2.1,85.44
A673,CTRPv2,8.3,70.76
A673,CTRPv2,17.0,78.43
A673,CTRPv2,33.0,73.85
A673,CTRPv2,66.0,33.08
MG-63,CTRPv2,0.002,104.2
MG-63,CTRPv2,0.0041,99.86
MG-63,CTRPv2,0.0081,97.87
MG-63,CTRPv2,0.016,99.38
MG-63,CTRPv2,0.032,95.17
MG-63,CTRPv2,0.065,100.3
MG-63,CTRPv2,0.13,95.84
MG-63,CTRPv2,0.26,93.99
MG-63,CTRPv2,0.52,100.6
MG-63,CTRPv2,1.0,98.67
MG-63,CTRPv2,2.1,98.03
MG-63,CTRPv2,4.2,101.7
MG-63,CTRPv2,8.3,91.8
MG-63,CTRPv2,17.0,94.41
MG-63,CTRPv2,33.0,94.51
MG-63,CTRPv2,66.0,107.6
TC-71,CTRPv2,0.002,111.4
TC-71,CTRPv2,0.0041,108.7
TC-71,CTRPv2,0.0081,117.6
TC-71,CTRPv2,0.016,122.3
TC-71,CTRPv2,0.032,98.92
TC-71,CTRPv2,0.065,110.5
TC-71,CTRPv2,0.13,105.8
TC-71,CTRPv2,0.26,104.0
TC-71,CTRPv2,0.52,108.4
TC-71,CTRPv2,1.0,100.6
TC-71,CTRPv2,2.1,91.91
TC-71,CTRPv2,4.2,66.64
TC-71,CTRPv2,8.3,98.28
TC-71,CTRPv2,17.0,81.16
TC-71,CTRPv2,33.0,88.79
G-292;clone A141B1,CTRPv2,0.002,101.1
G-292;clone A141B1,CTRPv2,0.0041,99.67
G-292;clone A141B1,CTRPv2,0.0081,99.66
G-292;clone A141B1,CTRPv2,0.016,100.3
G-292;clone A141B1,CTRPv2,0.032,98.87
G-292;clone A141B1,CTRPv2,0.065,101.5
G-292;clone A141B1,CTRPv2,0.13,101.4
G-292;clone A141B1,CTRPv2,0.26,101.1
G-292;clone A141B1,CTRPv2,0.52,98.34
G-292;clone A141B1,CTRPv2,1.0,99.67
G-292;clone A141B1,CTRPv2,2.1,102.6
G-292;clone A141B1,CTRPv2,4.2,101.2
G-292;clone A141B1,CTRPv2,8.3,103.9
G-292;clone A141B1,CTRPv2,17.0,97.06
G-292;clone A141B1,CTRPv2,33.0,98.49
G-292;clone A141B1,CTRPv2,66.0,102.9
SK-ES-1,CTRPv2,0.002,118.6
SK-ES-1,CTRPv2,0.0041,109.7
SK-ES-1,CTRPv2,0.0081,123.4
SK-ES-1,CTRPv2,0.016,109.9
SK-ES-1,CTRPv2,0.032,110.3
SK-ES-1,CTRPv2,0.065,106.9
SK-ES-1,CTRPv2,0.13,114.4
SK-ES-1,CTRPv2,0.26,108.1
SK-ES-1,CTRPv2,0.52,97.69
SK-ES-1,CTRPv2,1.0,95.94
SK-ES-1,CTRPv2,2.1,93.81
SK-ES-1,CTRPv2,4.2,63.48
SK-ES-1,CTRPv2,8.3,84.14
SK-ES-1,CTRPv2,17.0,76.0
SK-ES-1,CTRPv2,33.0,71.77
SK-ES-1,CTRPv2,66.0,51.75
Hs 888.T,CTRPv2,0.002,132.4
Hs 888.T,CTRPv2,0.0041,130.0
Hs 888.T,CTRPv2,0.0081,151.1
Hs 888.T,CTRPv2,0.016,136.6
Hs 888.T,CTRPv2,0.032,120.1
Hs 888.T,CTRPv2,0.065,142.0
Hs 888.T,CTRPv2,0.13,123.1
Hs 888.T,CTRPv2,0.26,125.4
Hs 888.T,CTRPv2,0.52,105.0
Hs 888.T,CTRPv2,1.0,109.5
Hs 888.T,CTRPv2,2.1,121.0
Hs 888.T,CTRPv2,4.2,111.5
Hs 888.T,CTRPv2,8.3,71.59
Hs 888.T,CTRPv2,17.0,55.59
Hs 888.T,CTRPv2,33.0,44.67
Hs 888.T,CTRPv2,66.0,31.2
Saos-2,CTRPv2,0.002,116.0
Saos-2,CTRPv2,0.0041,114.6
Saos-2,CTRPv2,0.0081,124.5
Saos-2,CTRPv2,0.016,117.7
Saos-2,CTRPv2,0.032,111.3
Saos-2,CTRPv2,0.065,106.6
Saos-2,CTRPv2,0.13,115.3
Saos-2,CTRPv2,0.26,116.9
Saos-2,CTRPv2,0.52,120.6
Saos-2,CTRPv2,1.0,116.1
Saos-2,CTRPv2,2.1,119.2
Saos-2,CTRPv2,4.2,110.6
Saos-2,CTRPv2,8.3,94.5
Saos-2,CTRPv2,17.0,85.51
Saos-2,CTRPv2,33.0,69.93
Saos-2,CTRPv2,66.0,37.87
Hs 822.T,CTRPv2,0.002,110.9
Hs 822.T,CTRPv2,0.0041,106.3
Hs 822.T,CTRPv2,0.0081,111.6
Hs 822.T,CTRPv2,0.016,111.1
Hs 822.T,CTRPv2,0.032,95.71
Hs 822.T,CTRPv2,0.065,94.57
Hs 822.T,CTRPv2,0.13,120.2
Hs 822.T,CTRPv2,0.26,105.8
Hs 822.T,CTRPv2,0.52,104.1
Hs 822.T,CTRPv2,1.0,94.9
Hs 822.T,CTRPv2,2.1,109.5
Hs 822.T,CTRPv2,8.3,50.19
Hs 822.T,CTRPv2,17.0,44.25
Hs 822.T,CTRPv2,33.0,31.6
Hs 822.T,CTRPv2,66.0,80.05
