Cell Line,Dataset,Dose,Response
HO-1-N-1,GDSC1000,1.25,88.0361
HO-1-N-1,GDSC1000,2.5,87.7217
HO-1-N-1,GDSC1000,5.0,79.8877
BHY,GDSC1000,0.0195312,108.76
BHY,GDSC1000,0.0390625,109.435
BHY,GDSC1000,0.078125,106.47
BHY,GDSC1000,0.15625,112.568
BHY,GDSC1000,0.3125,100.451
BHY,GDSC1000,0.625,109.647
BHY,GDSC1000,1.25,113.788
BHY,GDSC1000,2.5,91.7227
BHY,GDSC1000,5.0,94.229
CAL-33,GDSC1000,0.0195312,105.978
CAL-33,GDSC1000,0.0390625,98.0423
CAL-33,GDSC1000,0.078125,94.4597
CAL-33,GDSC1000,0.15625,103.516
CAL-33,GDSC1000,0.3125,96.612
CAL-33,GDSC1000,0.625,111.011
CAL-33,GDSC1000,1.25,96.3798
CAL-33,GDSC1000,2.5,90.1453
CAL-33,GDSC1000,5.0,79.3485
SCC-4,GDSC1000,0.0195312,131.427
SCC-4,GDSC1000,0.0390625,91.5854
SCC-4,GDSC1000,0.078125,128.247
SCC-4,GDSC1000,0.15625,79.8589
SCC-4,GDSC1000,0.3125,65.2735
SCC-4,GDSC1000,0.625,71.5159
SCC-4,GDSC1000,1.25,126.242
SCC-4,GDSC1000,2.5,86.0862
SCC-4,GDSC1000,5.0,71.8489
RPMI-2650,GDSC1000,0.0195312,96.485
RPMI-2650,GDSC1000,0.0390625,99.8581
RPMI-2650,GDSC1000,0.078125,98.759
RPMI-2650,GDSC1000,0.15625,98.5688
RPMI-2650,GDSC1000,0.3125,105.416
RPMI-2650,GDSC1000,0.625,99.1496
RPMI-2650,GDSC1000,1.25,100.586
RPMI-2650,GDSC1000,2.5,86.2796
RPMI-2650,GDSC1000,5.0,69.8229
SCC-9,GDSC1000,0.0195312,103.463
SCC-9,GDSC1000,0.0390625,101.368
SCC-9,GDSC1000,0.078125,96.9048
SCC-9,GDSC1000,0.15625,93.6573
SCC-9,GDSC1000,0.3125,105.827
SCC-9,GDSC1000,0.625,96.4692
SCC-9,GDSC1000,1.25,97.7282
SCC-9,GDSC1000,2.5,100.577
SCC-9,GDSC1000,5.0,87.3316
JHU-013,GDSC1000,0.0195312,96.2392
JHU-013,GDSC1000,0.0390625,108.425
JHU-013,GDSC1000,0.078125,118.568
JHU-013,GDSC1000,0.15625,110.498
JHU-013,GDSC1000,0.3125,103.744
JHU-013,GDSC1000,0.625,118.273
JHU-013,GDSC1000,1.25,118.139
JHU-013,GDSC1000,2.5,117.471
JHU-013,GDSC1000,5.0,104.514
KON,GDSC1000,0.0195312,93.664
KON,GDSC1000,0.0390625,101.255
KON,GDSC1000,0.078125,92.0016
KON,GDSC1000,0.15625,100.23
KON,GDSC1000,0.3125,98.2587
KON,GDSC1000,0.625,87.4861
KON,GDSC1000,1.25,81.9713
KON,GDSC1000,2.5,70.6524
KON,GDSC1000,5.0,66.6241
PCI-15A,GDSC1000,0.0195312,115.346
PCI-15A,GDSC1000,0.0390625,118.926
PCI-15A,GDSC1000,0.078125,113.096
PCI-15A,GDSC1000,0.15625,109.042
PCI-15A,GDSC1000,0.3125,101.957
PCI-15A,GDSC1000,0.625,104.146
PCI-15A,GDSC1000,1.25,99.3515
PCI-15A,GDSC1000,2.5,85.2252
PCI-15A,GDSC1000,5.0,88.0324
OSC-20,GDSC1000,0.0195312,102.821
OSC-20,GDSC1000,0.0390625,101.666
OSC-20,GDSC1000,0.078125,94.9147
OSC-20,GDSC1000,0.15625,90.0436
OSC-20,GDSC1000,0.3125,85.7389
OSC-20,GDSC1000,0.625,76.8056
OSC-20,GDSC1000,1.25,86.8716
OSC-20,GDSC1000,2.5,80.9817
OSC-20,GDSC1000,5.0,76.7525
BB30-HNC,GDSC1000,0.0195312,85.6969
BB30-HNC,GDSC1000,0.0390625,108.443
BB30-HNC,GDSC1000,0.078125,91.4036
BB30-HNC,GDSC1000,0.15625,105.676
BB30-HNC,GDSC1000,0.3125,103.929
BB30-HNC,GDSC1000,0.625,88.9877
BB30-HNC,GDSC1000,1.25,78.9247
BB30-HNC,GDSC1000,2.5,82.6092
BB30-HNC,GDSC1000,5.0,84.0537
SCC-25,GDSC1000,0.0195312,99.5727
SCC-25,GDSC1000,0.0390625,100.922
SCC-25,GDSC1000,0.078125,89.5807
SCC-25,GDSC1000,0.15625,95.5465
SCC-25,GDSC1000,0.3125,110.925
SCC-25,GDSC1000,0.625,96.3094
SCC-25,GDSC1000,1.25,111.21
SCC-25,GDSC1000,2.5,93.7593
SCC-25,GDSC1000,5.0,88.4566
HO-1-u-1,GDSC1000,0.0195312,108.212
HO-1-u-1,GDSC1000,0.0390625,112.566
HO-1-u-1,GDSC1000,0.078125,105.222
HO-1-u-1,GDSC1000,0.15625,100.665
HO-1-u-1,GDSC1000,0.3125,114.486
HO-1-u-1,GDSC1000,0.625,97.2554
HO-1-u-1,GDSC1000,1.25,101.668
HO-1-u-1,GDSC1000,2.5,95.0528
HO-1-u-1,GDSC1000,5.0,76.7246
FADU,GDSC1000,0.0195312,104.892
FADU,GDSC1000,0.0390625,102.736
FADU,GDSC1000,0.078125,120.222
FADU,GDSC1000,0.15625,100.587
FADU,GDSC1000,0.3125,98.2017
FADU,GDSC1000,0.625,86.9338
FADU,GDSC1000,1.25,100.581
FADU,GDSC1000,2.5,68.9803
FADU,GDSC1000,5.0,59.3902
JHU-028,GDSC1000,0.0195312,98.8047
JHU-028,GDSC1000,0.0390625,104.21
JHU-028,GDSC1000,0.078125,100.327
JHU-028,GDSC1000,0.15625,108.042
JHU-028,GDSC1000,0.3125,110.89
JHU-028,GDSC1000,0.625,103.831
JHU-028,GDSC1000,1.25,91.9522
JHU-028,GDSC1000,2.5,93.1599
JHU-028,GDSC1000,5.0,88.0448
CAL-27,GDSC1000,0.0195312,94.2283
CAL-27,GDSC1000,0.0390625,112.206
CAL-27,GDSC1000,0.078125,101.279
CAL-27,GDSC1000,0.15625,103.894
CAL-27,GDSC1000,0.3125,89.6174
CAL-27,GDSC1000,0.625,88.8807
CAL-27,GDSC1000,1.25,104.672
CAL-27,GDSC1000,2.5,84.543
CAL-27,GDSC1000,5.0,94.8607
KOSC-2,GDSC1000,0.0195312,109.575
KOSC-2,GDSC1000,0.0390625,95.4567
KOSC-2,GDSC1000,0.078125,75.5577
KOSC-2,GDSC1000,0.15625,90.5838
KOSC-2,GDSC1000,0.3125,101.382
KOSC-2,GDSC1000,0.625,78.7722
KOSC-2,GDSC1000,1.25,71.3996
KOSC-2,GDSC1000,2.5,94.127
KOSC-2,GDSC1000,5.0,58.6855
Ca9-22,GDSC1000,0.0195312,107.989
Ca9-22,GDSC1000,0.0390625,109.198
Ca9-22,GDSC1000,0.078125,104.957
Ca9-22,GDSC1000,0.15625,95.3314
Ca9-22,GDSC1000,0.3125,90.9271
Ca9-22,GDSC1000,0.625,100.919
Ca9-22,GDSC1000,1.25,83.6949
Ca9-22,GDSC1000,2.5,90.0468
Ca9-22,GDSC1000,5.0,79.0752
OE21,GDSC1000,0.0195312,118.881
OE21,GDSC1000,0.0390625,114.223
OE21,GDSC1000,0.078125,107.016
OE21,GDSC1000,0.15625,105.846
OE21,GDSC1000,0.3125,108.988
OE21,GDSC1000,0.625,104.2
OE21,GDSC1000,1.25,117.783
OE21,GDSC1000,2.5,113.987
OE21,GDSC1000,5.0,102.256
BB49-HNC,GDSC1000,0.0195312,114.441
BB49-HNC,GDSC1000,0.0390625,116.536
BB49-HNC,GDSC1000,0.078125,109.104
BB49-HNC,GDSC1000,0.15625,102.22
BB49-HNC,GDSC1000,0.3125,104.893
BB49-HNC,GDSC1000,0.625,98.0999
BB49-HNC,GDSC1000,1.25,100.922
BB49-HNC,GDSC1000,2.5,97.8139
BB49-HNC,GDSC1000,5.0,85.8814
HSC-4,GDSC1000,0.0195312,95.4477
HSC-4,GDSC1000,0.0390625,80.9336
HSC-4,GDSC1000,0.078125,89.2916
HSC-4,GDSC1000,0.15625,65.2086
HSC-4,GDSC1000,0.3125,95.2533
HSC-4,GDSC1000,0.625,86.3743
HSC-4,GDSC1000,1.25,82.7613
HSC-4,GDSC1000,2.5,85.4378
HSC-4,GDSC1000,5.0,73.3198
Detroit562,GDSC1000,0.0195312,111.727
Detroit562,GDSC1000,0.0390625,118.046
Detroit562,GDSC1000,0.078125,118.576
Detroit562,GDSC1000,0.15625,88.9261
Detroit562,GDSC1000,0.3125,103.62
Detroit562,GDSC1000,0.625,87.5014
Detroit562,GDSC1000,1.25,108.401
Detroit562,GDSC1000,2.5,89.3289
Detroit562,GDSC1000,5.0,91.5055
LB771-HNC,GDSC1000,0.0195312,93.8591
LB771-HNC,GDSC1000,0.0390625,117.018
LB771-HNC,GDSC1000,0.078125,101.584
LB771-HNC,GDSC1000,0.15625,101.605
LB771-HNC,GDSC1000,0.3125,101.57
LB771-HNC,GDSC1000,0.625,138.151
LB771-HNC,GDSC1000,1.25,114.154
LB771-HNC,GDSC1000,2.5,129.35
LB771-HNC,GDSC1000,5.0,110.986
SCC-15,GDSC1000,0.0195312,79.7749
SCC-15,GDSC1000,0.0390625,74.8174
SCC-15,GDSC1000,0.078125,84.2305
SCC-15,GDSC1000,0.15625,82.4341
SCC-15,GDSC1000,0.3125,84.5423
SCC-15,GDSC1000,0.625,79.315
SCC-15,GDSC1000,1.25,75.8446
SCC-15,GDSC1000,2.5,63.5665
SCC-15,GDSC1000,5.0,78.1975
BICR 22,GDSC1000,0.0195312,97.7779
BICR 22,GDSC1000,0.0390625,115.344
BICR 22,GDSC1000,0.078125,98.5176
BICR 22,GDSC1000,0.15625,97.9185
BICR 22,GDSC1000,0.3125,96.4309
BICR 22,GDSC1000,0.625,94.5388
BICR 22,GDSC1000,1.25,82.4961
BICR 22,GDSC1000,2.5,77.6458
BICR 22,GDSC1000,5.0,80.3996
JHU-029,GDSC1000,0.0195312,96.1442
JHU-029,GDSC1000,0.0390625,101.377
JHU-029,GDSC1000,0.078125,109.021
JHU-029,GDSC1000,0.15625,112.927
JHU-029,GDSC1000,0.3125,108.422
JHU-029,GDSC1000,0.625,107.281
JHU-029,GDSC1000,1.25,101.005
JHU-029,GDSC1000,2.5,91.4719
JHU-029,GDSC1000,5.0,98.7801
HSC-3,GDSC1000,0.0195312,111.844
HSC-3,GDSC1000,0.0390625,98.3268
HSC-3,GDSC1000,0.078125,93.2852
HSC-3,GDSC1000,0.15625,107.519
HSC-3,GDSC1000,0.3125,120.391
HSC-3,GDSC1000,0.625,109.454
HSC-3,GDSC1000,1.25,97.4199
HSC-3,GDSC1000,2.5,98.972
HSC-3,GDSC1000,5.0,99.3075
OSC-19,GDSC1000,0.0195312,103.717
OSC-19,GDSC1000,0.0390625,101.045
OSC-19,GDSC1000,0.078125,98.8315
OSC-19,GDSC1000,0.15625,97.5747
OSC-19,GDSC1000,0.3125,103.908
OSC-19,GDSC1000,0.625,101.862
OSC-19,GDSC1000,1.25,102.333
OSC-19,GDSC1000,2.5,98.8433
OSC-19,GDSC1000,5.0,102.797
SCC90,GDSC1000,0.0195312,109.926
SCC90,GDSC1000,0.0390625,118.306
SCC90,GDSC1000,0.078125,118.986
SCC90,GDSC1000,0.15625,137.955
SCC90,GDSC1000,0.3125,111.216
SCC90,GDSC1000,0.625,113.586
SCC90,GDSC1000,1.25,104.339
SCC90,GDSC1000,2.5,116.871
SCC90,GDSC1000,5.0,105.45
SAS,GDSC1000,0.0195312,111.095
SAS,GDSC1000,0.0390625,122.732
SAS,GDSC1000,0.078125,92.73
SAS,GDSC1000,0.15625,96.8498
SAS,GDSC1000,0.3125,84.7552
SAS,GDSC1000,0.625,104.724
SAS,GDSC1000,1.25,101.62
SAS,GDSC1000,2.5,88.013
SAS,GDSC1000,5.0,90.792
