Cell Line,Dataset,Dose,Response
Caki-2,CTRPv2,2.1,46.62
Caki-2,CTRPv2,4.2,42.2
Caki-2,CTRPv2,8.3,39.95
Caki-2,CTRPv2,17.0,42.76
Caki-2,CTRPv2,33.0,45.96
CAL-54,CTRPv2,0.001,100.2
CAL-54,CTRPv2,0.002,105.7
CAL-54,CTRPv2,0.0041,97.41
CAL-54,CTRPv2,0.0081,100.4
CAL-54,CTRPv2,0.016,109.8
CAL-54,CTRPv2,0.032,98.5
CAL-54,CTRPv2,0.065,91.51
CAL-54,CTRPv2,0.13,85.09
CAL-54,CTRPv2,0.26,92.56
CAL-54,CTRPv2,0.52,71.29
CAL-54,CTRPv2,1.0,67.26
CAL-54,CTRPv2,2.1,36.29
CAL-54,CTRPv2,4.2,27.05
CAL-54,CTRPv2,8.3,19.63
CAL-54,CTRPv2,17.0,19.02
CAL-54,CTRPv2,33.0,19.94
KMRC-2,CTRPv2,0.001,108.6
KMRC-2,CTRPv2,0.002,108.4
KMRC-2,CTRPv2,0.0041,94.84
KMRC-2,CTRPv2,0.0081,98.79
KMRC-2,CTRPv2,0.016,105.3
KMRC-2,CTRPv2,0.032,100.5
KMRC-2,CTRPv2,0.065,89.88
KMRC-2,CTRPv2,0.13,87.56
KMRC-2,CTRPv2,0.26,84.79
KMRC-2,CTRPv2,0.52,71.89
KMRC-2,CTRPv2,1.0,66.23
KMRC-2,CTRPv2,2.1,42.93
KMRC-2,CTRPv2,4.2,31.77
KMRC-2,CTRPv2,8.3,13.16
KMRC-2,CTRPv2,17.0,11.42
KMRC-2,CTRPv2,33.0,11.48
786-0,CTRPv2,0.001,106.3
786-0,CTRPv2,0.002,103.4
786-0,CTRPv2,0.0041,96.24
786-0,CTRPv2,0.0081,98.65
786-0,CTRPv2,0.032,100.4
786-0,CTRPv2,0.065,93.1
786-0,CTRPv2,0.13,96.24
786-0,CTRPv2,0.26,92.61
786-0,CTRPv2,0.52,90.21
786-0,CTRPv2,1.0,85.21
786-0,CTRPv2,2.1,69.06
786-0,CTRPv2,4.2,54.83
786-0,CTRPv2,8.3,45.95
786-0,CTRPv2,17.0,45.56
786-0,CTRPv2,33.0,48.11
TUHR14TKB,CTRPv2,0.001,99.78
TUHR14TKB,CTRPv2,0.002,101.7
TUHR14TKB,CTRPv2,0.0041,128.7
TUHR14TKB,CTRPv2,0.0081,123.5
TUHR14TKB,CTRPv2,0.016,112.2
TUHR14TKB,CTRPv2,0.032,115.1
TUHR14TKB,CTRPv2,0.065,101.9
TUHR14TKB,CTRPv2,0.13,102.7
TUHR14TKB,CTRPv2,0.26,103.8
TUHR14TKB,CTRPv2,0.52,80.4
TUHR14TKB,CTRPv2,1.0,88.9
TUHR14TKB,CTRPv2,2.1,68.57
TUHR14TKB,CTRPv2,4.2,68.49
TUHR14TKB,CTRPv2,8.3,69.43
TUHR14TKB,CTRPv2,17.0,72.92
UO31,CTRPv2,0.001,107.9
UO31,CTRPv2,0.002,101.0
UO31,CTRPv2,0.0041,110.8
UO31,CTRPv2,0.0081,93.79
UO31,CTRPv2,0.016,102.6
UO31,CTRPv2,0.032,91.55
UO31,CTRPv2,0.065,86.91
UO31,CTRPv2,0.13,74.82
UO31,CTRPv2,0.26,70.02
UO31,CTRPv2,0.52,43.72
UO31,CTRPv2,1.0,33.88
UO31,CTRPv2,2.1,29.74
UO31,CTRPv2,4.2,33.03
UO31,CTRPv2,8.3,30.3
UO31,CTRPv2,17.0,30.18
UO31,CTRPv2,33.0,30.43
KMRC-3,CTRPv2,0.001,100.7
KMRC-3,CTRPv2,0.002,94.97
KMRC-3,CTRPv2,0.0041,91.98
KMRC-3,CTRPv2,0.0081,85.88
KMRC-3,CTRPv2,0.016,103.2
KMRC-3,CTRPv2,0.032,98.58
KMRC-3,CTRPv2,0.065,97.79
KMRC-3,CTRPv2,0.13,93.44
KMRC-3,CTRPv2,0.26,89.93
KMRC-3,CTRPv2,0.52,68.77
KMRC-3,CTRPv2,1.0,58.74
KMRC-3,CTRPv2,2.1,46.74
KMRC-3,CTRPv2,4.2,51.35
KMRC-3,CTRPv2,8.3,49.93
KMRC-3,CTRPv2,17.0,43.34
KMRC-3,CTRPv2,33.0,40.52
RCC10RGB,CTRPv2,0.001,95.95
RCC10RGB,CTRPv2,0.002,99.32
RCC10RGB,CTRPv2,0.0041,105.1
RCC10RGB,CTRPv2,0.0081,97.44
RCC10RGB,CTRPv2,0.016,96.06
RCC10RGB,CTRPv2,0.032,102.6
RCC10RGB,CTRPv2,0.065,104.9
RCC10RGB,CTRPv2,0.13,96.76
RCC10RGB,CTRPv2,0.26,97.96
RCC10RGB,CTRPv2,0.52,92.02
RCC10RGB,CTRPv2,1.0,94.86
RCC10RGB,CTRPv2,2.1,86.53
RCC10RGB,CTRPv2,4.2,81.2
RCC10RGB,CTRPv2,8.3,78.17
RCC10RGB,CTRPv2,17.0,79.37
RCC10RGB,CTRPv2,33.0,80.93
