Cell Line,Dataset,Dose,Response
NB1,CTRPv2,8.3,39.18
NB1,CTRPv2,17.0,36.75
KP-N-S19s,CTRPv2,0.002,99.75
KP-N-S19s,CTRPv2,0.0041,103.5
KP-N-S19s,CTRPv2,0.0081,99.13
KP-N-S19s,CTRPv2,0.016,103.3
KP-N-S19s,CTRPv2,0.032,102.7
KP-N-S19s,CTRPv2,0.065,102.1
KP-N-S19s,CTRPv2,0.13,108.4
KP-N-S19s,CTRPv2,0.26,105.6
KP-N-S19s,CTRPv2,0.52,107.5
KP-N-S19s,CTRPv2,1.0,100.0
KP-N-S19s,CTRPv2,2.1,98.18
KP-N-S19s,CTRPv2,4.2,67.44
KP-N-S19s,CTRPv2,8.3,58.87
KP-N-S19s,CTRPv2,17.0,108.8
KP-N-S19s,CTRPv2,33.0,109.3
KP-N-S19s,CTRPv2,66.0,112.0
SK-N-SH,CTRPv2,0.002,114.7
SK-N-SH,CTRPv2,0.0041,115.3
SK-N-SH,CTRPv2,0.0081,121.1
SK-N-SH,CTRPv2,0.016,111.2
SK-N-SH,CTRPv2,0.032,110.6
SK-N-SH,CTRPv2,0.065,112.8
SK-N-SH,CTRPv2,0.13,111.9
SK-N-SH,CTRPv2,0.26,113.4
SK-N-SH,CTRPv2,0.52,120.1
SK-N-SH,CTRPv2,2.1,119.8
SK-N-SH,CTRPv2,8.3,75.9
SK-N-SH,CTRPv2,17.0,84.92
SK-N-SH,CTRPv2,33.0,67.87
SK-N-DZ,CTRPv2,0.002,109.5
SK-N-DZ,CTRPv2,0.0041,118.2
SK-N-DZ,CTRPv2,0.0081,108.2
SK-N-DZ,CTRPv2,0.016,105.2
SK-N-DZ,CTRPv2,0.032,122.6
SK-N-DZ,CTRPv2,0.065,122.1
SK-N-DZ,CTRPv2,0.13,99.56
SK-N-DZ,CTRPv2,0.26,114.1
SK-N-DZ,CTRPv2,0.52,138.8
SK-N-DZ,CTRPv2,1.0,133.3
SK-N-DZ,CTRPv2,2.1,140.6
SK-N-DZ,CTRPv2,4.2,161.6
SK-N-DZ,CTRPv2,8.3,82.61
SK-N-DZ,CTRPv2,17.0,89.05
SK-N-DZ,CTRPv2,33.0,77.29
SK-N-DZ,CTRPv2,66.0,15.58
CHP-212,CTRPv2,0.002,108.2
CHP-212,CTRPv2,0.0041,109.1
CHP-212,CTRPv2,0.0081,109.8
CHP-212,CTRPv2,0.016,109.0
CHP-212,CTRPv2,0.032,114.5
CHP-212,CTRPv2,0.065,115.6
CHP-212,CTRPv2,0.13,104.5
CHP-212,CTRPv2,0.26,114.9
CHP-212,CTRPv2,0.52,115.8
CHP-212,CTRPv2,1.0,105.1
CHP-212,CTRPv2,2.1,117.9
CHP-212,CTRPv2,4.2,63.84
CHP-212,CTRPv2,8.3,25.41
CHP-212,CTRPv2,17.0,26.69
CHP-212,CTRPv2,33.0,23.3
CHP-212,CTRPv2,66.0,6.457
SK-N-AS,CTRPv2,0.002,104.7
SK-N-AS,CTRPv2,0.0041,108.2
SK-N-AS,CTRPv2,0.0081,103.9
SK-N-AS,CTRPv2,0.016,103.0
SK-N-AS,CTRPv2,0.032,103.2
SK-N-AS,CTRPv2,0.065,99.89
SK-N-AS,CTRPv2,0.13,108.6
SK-N-AS,CTRPv2,0.26,104.0
SK-N-AS,CTRPv2,0.52,105.9
SK-N-AS,CTRPv2,1.0,107.7
SK-N-AS,CTRPv2,2.1,102.4
SK-N-AS,CTRPv2,4.2,93.94
SK-N-AS,CTRPv2,8.3,73.7
SK-N-AS,CTRPv2,17.0,71.18
SK-N-AS,CTRPv2,33.0,66.65
SK-N-AS,CTRPv2,66.0,34.45
IMR-32,CTRPv2,0.002,98.6
IMR-32,CTRPv2,0.0041,127.3
IMR-32,CTRPv2,0.0081,95.58
IMR-32,CTRPv2,0.016,122.5
IMR-32,CTRPv2,0.032,121.4
IMR-32,CTRPv2,0.065,109.3
IMR-32,CTRPv2,0.13,117.2
IMR-32,CTRPv2,0.26,130.8
IMR-32,CTRPv2,0.52,138.7
IMR-32,CTRPv2,1.0,117.5
IMR-32,CTRPv2,2.1,134.9
IMR-32,CTRPv2,4.2,82.03
IMR-32,CTRPv2,8.3,23.03
IMR-32,CTRPv2,17.0,26.71
IMR-32,CTRPv2,33.0,28.1
IMR-32,CTRPv2,66.0,14.72
NH-6,CTRPv2,0.002,116.4
NH-6,CTRPv2,0.0041,107.9
NH-6,CTRPv2,0.0081,113.3
NH-6,CTRPv2,0.016,132.1
NH-6,CTRPv2,0.032,112.9
NH-6,CTRPv2,0.065,116.8
NH-6,CTRPv2,0.13,103.4
NH-6,CTRPv2,0.26,101.7
NH-6,CTRPv2,0.52,118.5
NH-6,CTRPv2,1.0,100.7
NH-6,CTRPv2,2.1,110.5
NH-6,CTRPv2,4.2,123.5
NH-6,CTRPv2,8.3,67.7
NH-6,CTRPv2,17.0,70.74
NH-6,CTRPv2,33.0,59.61
NH-6,CTRPv2,66.0,23.95
SK-N-FI,CTRPv2,0.002,107.9
SK-N-FI,CTRPv2,0.0041,98.74
SK-N-FI,CTRPv2,0.0081,97.7
SK-N-FI,CTRPv2,0.016,95.38
SK-N-FI,CTRPv2,0.032,99.05
SK-N-FI,CTRPv2,0.065,92.66
SK-N-FI,CTRPv2,0.13,105.7
SK-N-FI,CTRPv2,0.26,107.6
SK-N-FI,CTRPv2,0.52,84.59
SK-N-FI,CTRPv2,1.0,87.54
SK-N-FI,CTRPv2,2.1,85.46
SK-N-FI,CTRPv2,4.2,81.36
SK-N-FI,CTRPv2,8.3,65.27
SK-N-FI,CTRPv2,17.0,79.33
SK-N-FI,CTRPv2,33.0,55.63
SK-N-FI,CTRPv2,66.0,53.59
KP-N-YN,CTRPv2,0.002,112.0
KP-N-YN,CTRPv2,0.0041,93.68
KP-N-YN,CTRPv2,0.0081,116.8
KP-N-YN,CTRPv2,0.016,116.4
KP-N-YN,CTRPv2,0.032,115.4
KP-N-YN,CTRPv2,0.065,105.4
KP-N-YN,CTRPv2,0.13,114.9
KP-N-YN,CTRPv2,0.26,113.2
KP-N-YN,CTRPv2,0.52,106.9
KP-N-YN,CTRPv2,2.1,101.2
KP-N-YN,CTRPv2,8.3,95.11
KP-N-YN,CTRPv2,17.0,76.39
KP-N-YN,CTRPv2,33.0,87.74
KP-N-YN,CTRPv2,66.0,73.5
