Cell Line,Dataset,Dose,Response
U-CH1,CTRPv2,0.26,45.22
U-CH1,CTRPv2,0.52,44.84
U-CH1,CTRPv2,1.0,43.78
U-CH1,CTRPv2,2.1,43.47
U-CH1,CTRPv2,4.2,40.73
U-CH1,CTRPv2,8.3,39.93
U-CH1,CTRPv2,17.0,46.54
U-CH1,CTRPv2,33.0,38.87
HS888LU,CTRPv2,0.001,100.6
HS888LU,CTRPv2,0.002,104.8
HS888LU,CTRPv2,0.0041,103.5
HS888LU,CTRPv2,0.0081,97.96
HS888LU,CTRPv2,0.016,94.53
HS888LU,CTRPv2,0.032,88.04
HS888LU,CTRPv2,0.065,96.1
HS888LU,CTRPv2,0.13,73.75
HS888LU,CTRPv2,0.26,67.15
HS888LU,CTRPv2,0.52,71.69
HS888LU,CTRPv2,1.0,56.52
HS888LU,CTRPv2,2.1,42.13
HS888LU,CTRPv2,4.2,24.42
HS888LU,CTRPv2,8.3,21.69
HS888LU,CTRPv2,17.0,20.21
HS888LU,CTRPv2,33.0,20.87
BT139,CTRPv2,0.001,95.38
BT139,CTRPv2,0.002,99.4
BT139,CTRPv2,0.0041,83.38
BT139,CTRPv2,0.0081,11.75
BT139,CTRPv2,0.016,21.8
BT139,CTRPv2,0.032,14.42
BT139,CTRPv2,0.065,8.436
BT139,CTRPv2,0.13,3.27
BT139,CTRPv2,0.26,3.898
BT139,CTRPv2,0.52,3.17
BT139,CTRPv2,1.0,3.223
BT139,CTRPv2,2.1,3.085
BT139,CTRPv2,4.2,1.938
BT139,CTRPv2,8.3,3.098
BT139,CTRPv2,17.0,3.354
BT139,CTRPv2,33.0,2.986
BT159,CTRPv2,0.001,106.2
BT159,CTRPv2,0.002,109.9
BT159,CTRPv2,0.0041,106.2
BT159,CTRPv2,0.0081,91.28
BT159,CTRPv2,0.016,99.53
BT159,CTRPv2,0.032,94.43
BT159,CTRPv2,0.065,85.56
BT159,CTRPv2,0.13,61.63
BT159,CTRPv2,0.26,62.82
BT159,CTRPv2,0.52,54.32
BT159,CTRPv2,1.0,48.57
BT159,CTRPv2,2.1,50.5
BT159,CTRPv2,4.2,43.54
BT159,CTRPv2,8.3,38.99
BT159,CTRPv2,17.0,28.33
BT159,CTRPv2,33.0,22.51
BT187,CTRPv2,0.001,104.3
BT187,CTRPv2,0.002,97.11
BT187,CTRPv2,0.0041,91.93
BT187,CTRPv2,0.0081,74.55
BT187,CTRPv2,0.016,87.94
BT187,CTRPv2,0.032,72.2
BT187,CTRPv2,0.065,52.96
BT187,CTRPv2,0.13,31.36
BT187,CTRPv2,0.26,34.27
BT187,CTRPv2,0.52,29.78
BT187,CTRPv2,1.0,30.26
BT187,CTRPv2,2.1,29.03
BT187,CTRPv2,4.2,29.63
BT187,CTRPv2,8.3,27.91
BT187,CTRPv2,17.0,24.43
BT187,CTRPv2,33.0,18.04
BT228,CTRPv2,0.001,97.42
BT228,CTRPv2,0.002,90.93
BT228,CTRPv2,0.0041,93.5
BT228,CTRPv2,0.0081,88.34
BT228,CTRPv2,0.016,94.3
BT228,CTRPv2,0.032,94.95
BT228,CTRPv2,0.065,87.41
BT228,CTRPv2,0.13,68.08
BT228,CTRPv2,0.26,68.02
BT228,CTRPv2,0.52,44.29
BT228,CTRPv2,1.0,32.34
BT228,CTRPv2,2.1,30.85
BT228,CTRPv2,4.2,23.57
BT228,CTRPv2,8.3,27.4
BT228,CTRPv2,17.0,27.32
BT228,CTRPv2,33.0,19.08
BT231,CTRPv2,0.001,105.0
BT231,CTRPv2,0.002,107.7
BT231,CTRPv2,0.0041,95.12
BT231,CTRPv2,0.0081,87.74
BT231,CTRPv2,0.016,101.9
BT231,CTRPv2,0.032,97.03
BT231,CTRPv2,0.065,89.54
BT231,CTRPv2,0.13,87.79
BT231,CTRPv2,0.26,86.06
BT231,CTRPv2,0.52,68.74
BT231,CTRPv2,1.0,49.9
BT231,CTRPv2,2.1,37.13
BT231,CTRPv2,4.2,45.11
BT231,CTRPv2,8.3,48.31
BT231,CTRPv2,17.0,44.43
BT231,CTRPv2,33.0,38.41
BT239,CTRPv2,0.001,103.6
BT239,CTRPv2,0.002,89.98
BT239,CTRPv2,0.0041,89.08
BT239,CTRPv2,0.0081,71.98
BT239,CTRPv2,0.016,88.35
BT239,CTRPv2,0.032,70.47
BT239,CTRPv2,0.065,49.5
BT239,CTRPv2,0.13,21.33
BT239,CTRPv2,0.26,20.87
BT239,CTRPv2,0.52,12.37
BT239,CTRPv2,1.0,7.849
BT239,CTRPv2,2.1,7.629
BT239,CTRPv2,4.2,8.221
BT239,CTRPv2,8.3,6.792
BT239,CTRPv2,17.0,6.187
BT239,CTRPv2,33.0,5.245
HS578BST,CTRPv2,0.001,98.09
HS578BST,CTRPv2,0.002,95.44
HS578BST,CTRPv2,0.0041,88.41
HS578BST,CTRPv2,0.0081,105.5
HS578BST,CTRPv2,0.016,81.33
HS578BST,CTRPv2,0.032,108.3
HS578BST,CTRPv2,0.065,87.65
HS578BST,CTRPv2,0.13,102.1
HS578BST,CTRPv2,0.26,109.1
HS578BST,CTRPv2,0.52,128.2
HS578BST,CTRPv2,1.0,115.2
HS578BST,CTRPv2,2.1,106.5
HS578BST,CTRPv2,4.2,108.0
HS578BST,CTRPv2,8.3,102.4
HS578BST,CTRPv2,17.0,111.5
HS578BST,CTRPv2,33.0,83.29
BT248,CTRPv2,0.001,101.2
BT248,CTRPv2,0.002,87.83
BT248,CTRPv2,0.0041,105.9
BT248,CTRPv2,0.0081,80.5
BT248,CTRPv2,0.016,87.16
BT248,CTRPv2,0.032,84.2
BT248,CTRPv2,0.065,66.91
BT248,CTRPv2,0.13,53.89
BT248,CTRPv2,0.26,63.42
BT248,CTRPv2,0.52,41.35
BT248,CTRPv2,1.0,48.71
BT248,CTRPv2,2.1,25.26
BT248,CTRPv2,4.2,29.06
BT248,CTRPv2,8.3,33.59
BT248,CTRPv2,17.0,27.59
BT248,CTRPv2,33.0,12.05
BT131,CTRPv2,0.001,102.6
BT131,CTRPv2,0.002,93.97
BT131,CTRPv2,0.0041,95.48
BT131,CTRPv2,0.0081,93.46
BT131,CTRPv2,0.016,104.8
BT131,CTRPv2,0.032,84.39
BT131,CTRPv2,0.065,80.33
BT131,CTRPv2,0.13,43.53
BT131,CTRPv2,0.26,47.1
BT131,CTRPv2,0.52,33.49
BT131,CTRPv2,1.0,28.83
BT131,CTRPv2,2.1,23.78
BT131,CTRPv2,4.2,16.71
BT131,CTRPv2,8.3,13.01
BT131,CTRPv2,17.0,13.01
BT131,CTRPv2,33.0,11.32
BT147,CTRPv2,0.001,87.29
BT147,CTRPv2,0.002,87.02
BT147,CTRPv2,0.0041,85.12
BT147,CTRPv2,0.0081,24.06
BT147,CTRPv2,0.016,38.88
BT147,CTRPv2,0.032,27.75
BT147,CTRPv2,0.065,20.08
BT147,CTRPv2,0.13,16.98
BT147,CTRPv2,0.26,22.0
BT147,CTRPv2,0.52,18.92
BT147,CTRPv2,1.0,20.35
BT147,CTRPv2,2.1,20.18
BT147,CTRPv2,4.2,13.0
BT147,CTRPv2,8.3,11.25
BT147,CTRPv2,17.0,8.312
BT147,CTRPv2,33.0,5.212
BT172,CTRPv2,0.001,104.2
BT172,CTRPv2,0.002,97.17
BT172,CTRPv2,0.0041,90.83
BT172,CTRPv2,0.0081,18.0
BT172,CTRPv2,0.016,34.92
BT172,CTRPv2,0.032,20.31
BT172,CTRPv2,0.065,15.96
BT172,CTRPv2,0.13,10.82
BT172,CTRPv2,0.26,16.94
BT172,CTRPv2,0.52,13.7
BT172,CTRPv2,1.0,16.45
BT172,CTRPv2,2.1,13.34
BT172,CTRPv2,4.2,10.85
BT172,CTRPv2,8.3,8.831
BT172,CTRPv2,17.0,5.209
BT172,CTRPv2,33.0,4.095
BT216,CTRPv2,0.001,110.3
BT216,CTRPv2,0.002,99.07
BT216,CTRPv2,0.0041,97.27
BT216,CTRPv2,0.0081,74.41
BT216,CTRPv2,0.016,96.46
BT216,CTRPv2,0.032,82.8
BT216,CTRPv2,0.065,62.48
BT216,CTRPv2,0.13,34.98
BT216,CTRPv2,0.26,35.48
BT216,CTRPv2,0.52,25.1
BT216,CTRPv2,1.0,19.84
BT216,CTRPv2,2.1,16.18
BT216,CTRPv2,4.2,12.81
BT216,CTRPv2,8.3,14.34
BT216,CTRPv2,17.0,11.05
BT216,CTRPv2,33.0,10.28
BT232,CTRPv2,0.001,98.33
BT232,CTRPv2,0.002,96.91
BT232,CTRPv2,0.0041,95.3
BT232,CTRPv2,0.0081,84.51
BT232,CTRPv2,0.016,85.76
BT232,CTRPv2,0.032,81.4
BT232,CTRPv2,0.065,63.31
BT232,CTRPv2,0.13,49.48
BT232,CTRPv2,0.26,30.58
BT232,CTRPv2,0.52,20.19
BT232,CTRPv2,1.0,13.34
BT232,CTRPv2,2.1,6.962
BT232,CTRPv2,4.2,6.057
BT232,CTRPv2,8.3,2.845
BT232,CTRPv2,17.0,1.875
BT232,CTRPv2,33.0,2.544
BT245,CTRPv2,0.001,96.96
BT245,CTRPv2,0.002,95.08
BT245,CTRPv2,0.0041,95.04
BT245,CTRPv2,0.0081,97.64
BT245,CTRPv2,0.016,81.75
BT245,CTRPv2,0.032,94.66
BT245,CTRPv2,0.065,90.4
BT245,CTRPv2,0.13,74.01
BT245,CTRPv2,0.26,75.78
BT245,CTRPv2,0.52,64.62
BT245,CTRPv2,1.0,63.13
BT245,CTRPv2,2.1,54.95
BT245,CTRPv2,4.2,44.5
BT245,CTRPv2,8.3,40.52
BT245,CTRPv2,17.0,35.94
BT245,CTRPv2,33.0,33.05
BT271,CTRPv2,0.001,112.1
BT271,CTRPv2,0.002,106.1
BT271,CTRPv2,0.0041,106.1
BT271,CTRPv2,0.0081,62.53
BT271,CTRPv2,0.016,66.2
BT271,CTRPv2,0.032,55.33
BT271,CTRPv2,0.065,45.67
BT271,CTRPv2,0.13,21.82
BT271,CTRPv2,0.26,20.48
BT271,CTRPv2,0.52,15.32
BT271,CTRPv2,1.0,14.59
BT271,CTRPv2,2.1,7.928
BT271,CTRPv2,4.2,7.048
BT271,CTRPv2,8.3,3.868
BT271,CTRPv2,17.0,3.0
BT271,CTRPv2,33.0,3.012
BT286,CTRPv2,0.001,97.21
BT286,CTRPv2,0.002,97.02
BT286,CTRPv2,0.0041,97.42
BT286,CTRPv2,0.0081,83.33
BT286,CTRPv2,0.016,96.76
BT286,CTRPv2,0.032,86.97
BT286,CTRPv2,0.065,66.74
BT286,CTRPv2,0.13,27.68
BT286,CTRPv2,0.26,29.7
BT286,CTRPv2,0.52,23.42
BT286,CTRPv2,1.0,21.91
BT286,CTRPv2,2.1,16.45
BT286,CTRPv2,4.2,13.32
BT286,CTRPv2,8.3,9.66
BT286,CTRPv2,17.0,7.9
BT286,CTRPv2,33.0,7.672
BT320,CTRPv2,0.001,97.44
BT320,CTRPv2,0.002,103.2
BT320,CTRPv2,0.0041,104.2
BT320,CTRPv2,0.0081,81.51
BT320,CTRPv2,0.016,100.1
BT320,CTRPv2,0.032,36.38
BT320,CTRPv2,0.065,73.5
BT320,CTRPv2,0.13,51.74
BT320,CTRPv2,0.26,50.22
BT320,CTRPv2,0.52,48.12
BT320,CTRPv2,1.0,49.0
BT320,CTRPv2,2.1,51.28
BT320,CTRPv2,4.2,47.92
BT320,CTRPv2,8.3,52.82
BT320,CTRPv2,17.0,53.78
BT320,CTRPv2,33.0,55.91
BT328,CTRPv2,0.001,97.08
BT328,CTRPv2,0.002,94.71
BT328,CTRPv2,0.0041,95.33
BT328,CTRPv2,0.0081,90.62
BT328,CTRPv2,0.016,89.31
BT328,CTRPv2,0.032,86.21
BT328,CTRPv2,0.065,77.66
BT328,CTRPv2,0.13,59.33
BT328,CTRPv2,0.26,61.56
BT328,CTRPv2,0.52,46.07
BT328,CTRPv2,1.0,24.58
BT328,CTRPv2,2.1,16.44
BT328,CTRPv2,4.2,14.01
BT328,CTRPv2,8.3,10.87
BT328,CTRPv2,17.0,11.98
BT328,CTRPv2,33.0,14.98
BT330,CTRPv2,0.001,96.26
BT330,CTRPv2,0.002,98.67
BT330,CTRPv2,0.0041,95.81
BT330,CTRPv2,0.0081,84.88
BT330,CTRPv2,0.016,83.25
BT330,CTRPv2,0.032,94.11
BT330,CTRPv2,0.065,79.5
BT330,CTRPv2,0.13,51.05
BT330,CTRPv2,0.26,46.47
BT330,CTRPv2,0.52,35.44
BT330,CTRPv2,1.0,35.27
BT330,CTRPv2,2.1,20.42
BT330,CTRPv2,4.2,16.48
BT330,CTRPv2,8.3,40.69
BT330,CTRPv2,17.0,17.25
BT330,CTRPv2,33.0,11.38
BT333,CTRPv2,0.001,102.7
BT333,CTRPv2,0.002,106.5
BT333,CTRPv2,0.0041,98.17
BT333,CTRPv2,0.0081,94.21
BT333,CTRPv2,0.016,100.4
BT333,CTRPv2,0.032,104.2
BT333,CTRPv2,0.065,82.47
BT333,CTRPv2,0.13,70.98
BT333,CTRPv2,0.26,64.45
BT333,CTRPv2,0.52,58.48
BT333,CTRPv2,1.0,75.65
BT333,CTRPv2,2.1,52.29
BT333,CTRPv2,4.2,46.12
BT333,CTRPv2,8.3,69.03
BT333,CTRPv2,17.0,47.79
BT333,CTRPv2,33.0,42.37
BT340,CTRPv2,0.001,87.56
BT340,CTRPv2,0.002,96.53
BT340,CTRPv2,0.0041,93.88
BT340,CTRPv2,0.0081,91.36
BT340,CTRPv2,0.016,94.57
BT340,CTRPv2,0.032,85.9
BT340,CTRPv2,0.065,82.82
BT340,CTRPv2,0.13,69.28
BT340,CTRPv2,0.26,73.24
BT340,CTRPv2,0.52,67.05
BT340,CTRPv2,1.0,65.49
BT340,CTRPv2,2.1,50.8
BT340,CTRPv2,4.2,47.05
BT340,CTRPv2,8.3,32.33
BT340,CTRPv2,17.0,25.04
BT340,CTRPv2,33.0,25.08
BT359,CTRPv2,0.001,86.48
BT359,CTRPv2,0.002,89.16
BT359,CTRPv2,0.0041,94.19
BT359,CTRPv2,0.0081,89.52
BT359,CTRPv2,0.016,87.21
BT359,CTRPv2,0.032,81.45
BT359,CTRPv2,0.065,77.66
BT359,CTRPv2,0.13,65.31
BT359,CTRPv2,0.26,87.66
BT359,CTRPv2,0.52,76.64
BT359,CTRPv2,1.0,76.19
BT359,CTRPv2,2.1,70.96
BT359,CTRPv2,4.2,62.16
BT359,CTRPv2,8.3,55.14
BT359,CTRPv2,17.0,54.84
BT359,CTRPv2,33.0,50.0
BT416,CTRPv2,0.001,102.8
BT416,CTRPv2,0.002,95.03
BT416,CTRPv2,0.0041,98.54
BT416,CTRPv2,0.0081,95.22
BT416,CTRPv2,0.016,95.16
BT416,CTRPv2,0.032,90.76
BT416,CTRPv2,0.065,78.33
BT416,CTRPv2,0.13,5.548
BT416,CTRPv2,0.26,9.364
BT416,CTRPv2,0.52,4.028
BT416,CTRPv2,1.0,4.025
BT416,CTRPv2,2.1,2.53
BT416,CTRPv2,4.2,2.77
BT416,CTRPv2,8.3,2.423
BT416,CTRPv2,17.0,1.919
BT416,CTRPv2,33.0,2.369
BT422,CTRPv2,0.001,112.2
BT422,CTRPv2,0.002,99.88
BT422,CTRPv2,0.0041,99.64
BT422,CTRPv2,0.0081,81.67
BT422,CTRPv2,0.016,91.99
BT422,CTRPv2,0.032,75.85
BT422,CTRPv2,0.065,75.24
BT422,CTRPv2,0.13,59.72
BT422,CTRPv2,0.26,47.13
BT422,CTRPv2,0.52,43.24
BT422,CTRPv2,1.0,45.38
BT422,CTRPv2,2.1,46.03
BT422,CTRPv2,4.2,44.44
BT422,CTRPv2,8.3,45.72
BT422,CTRPv2,17.0,47.09
BT422,CTRPv2,33.0,42.99
BT428,CTRPv2,0.001,103.7
BT428,CTRPv2,0.002,104.7
BT428,CTRPv2,0.0041,99.89
BT428,CTRPv2,0.0081,88.05
BT428,CTRPv2,0.016,88.19
BT428,CTRPv2,0.032,83.73
BT428,CTRPv2,0.065,83.28
BT428,CTRPv2,0.13,30.02
BT428,CTRPv2,0.26,28.78
BT428,CTRPv2,0.52,15.91
BT428,CTRPv2,1.0,11.5
BT428,CTRPv2,2.1,9.896
BT428,CTRPv2,4.2,9.21
BT428,CTRPv2,8.3,9.431
BT428,CTRPv2,17.0,8.78
BT428,CTRPv2,33.0,8.742
BT440,CTRPv2,0.001,101.5
BT440,CTRPv2,0.002,100.2
BT440,CTRPv2,0.0041,100.6
BT440,CTRPv2,0.0081,77.32
BT440,CTRPv2,0.016,93.05
BT440,CTRPv2,0.032,85.62
BT440,CTRPv2,0.065,57.67
BT440,CTRPv2,0.13,23.89
BT440,CTRPv2,0.26,23.81
BT440,CTRPv2,0.52,18.43
BT440,CTRPv2,1.0,16.24
BT440,CTRPv2,2.1,11.8
BT440,CTRPv2,4.2,11.53
BT440,CTRPv2,8.3,34.27
BT440,CTRPv2,17.0,8.839
BT440,CTRPv2,33.0,10.4
BT444,CTRPv2,0.001,100.0
BT444,CTRPv2,0.002,87.95
BT444,CTRPv2,0.0041,96.2
BT444,CTRPv2,0.0081,54.84
BT444,CTRPv2,0.016,70.89
BT444,CTRPv2,0.032,55.74
BT444,CTRPv2,0.065,32.78
BT444,CTRPv2,0.13,15.4
BT444,CTRPv2,0.26,18.49
BT444,CTRPv2,0.52,13.1
BT444,CTRPv2,1.0,12.71
BT444,CTRPv2,2.1,13.86
BT444,CTRPv2,4.2,13.57
BT444,CTRPv2,8.3,14.47
BT444,CTRPv2,17.0,13.13
BT444,CTRPv2,33.0,11.77
BT482,CTRPv2,0.001,102.9
BT482,CTRPv2,0.002,104.5
BT482,CTRPv2,0.0041,101.8
BT482,CTRPv2,0.0081,100.7
BT482,CTRPv2,0.016,97.64
BT482,CTRPv2,0.032,98.49
BT482,CTRPv2,0.065,86.85
BT482,CTRPv2,0.13,57.71
BT482,CTRPv2,0.26,66.01
BT482,CTRPv2,0.52,45.84
BT482,CTRPv2,1.0,36.44
BT482,CTRPv2,2.1,23.91
BT482,CTRPv2,4.2,21.93
BT482,CTRPv2,8.3,19.54
BT482,CTRPv2,17.0,18.16
BT482,CTRPv2,33.0,21.19
BT498,CTRPv2,0.001,100.9
BT498,CTRPv2,0.002,93.77
BT498,CTRPv2,0.0041,94.59
BT498,CTRPv2,0.0081,77.57
BT498,CTRPv2,0.016,84.94
BT498,CTRPv2,0.032,76.25
BT498,CTRPv2,0.065,79.69
BT498,CTRPv2,0.13,60.56
BT498,CTRPv2,0.26,74.88
BT498,CTRPv2,0.52,71.98
BT498,CTRPv2,1.0,55.75
BT498,CTRPv2,2.1,70.37
BT498,CTRPv2,4.2,67.59
BT498,CTRPv2,8.3,72.95
BT498,CTRPv2,17.0,72.44
BT498,CTRPv2,33.0,61.93
BT504,CTRPv2,0.001,91.96
BT504,CTRPv2,0.002,85.72
BT504,CTRPv2,0.0041,76.29
BT504,CTRPv2,0.0081,8.578
BT504,CTRPv2,0.032,40.46
BT504,CTRPv2,0.065,4.045
BT504,CTRPv2,0.13,3.24
BT504,CTRPv2,0.26,2.857
BT504,CTRPv2,0.52,1.71
BT504,CTRPv2,1.0,3.035
BT504,CTRPv2,2.1,1.836
BT504,CTRPv2,4.2,1.798
BT504,CTRPv2,8.3,16.6
BT504,CTRPv2,17.0,2.977
BT504,CTRPv2,33.0,4.005
2004,CTRPv2,0.001,93.81
2004,CTRPv2,0.002,77.53
2004,CTRPv2,0.0041,102.1
2004,CTRPv2,0.0081,89.56
2004,CTRPv2,0.016,98.53
2004,CTRPv2,0.032,96.42
2004,CTRPv2,0.065,95.96
2004,CTRPv2,0.13,97.3
2004,CTRPv2,0.26,106.6
2004,CTRPv2,0.52,97.75
2004,CTRPv2,1.0,81.5
2004,CTRPv2,2.1,69.12
2004,CTRPv2,4.2,43.26
2004,CTRPv2,8.3,21.5
2004,CTRPv2,17.0,12.86
2004,CTRPv2,33.0,12.46
ASKA,CTRPv2,0.001,96.35
ASKA,CTRPv2,0.002,97.7
ASKA,CTRPv2,0.0041,106.3
ASKA,CTRPv2,0.0081,104.1
ASKA,CTRPv2,0.016,114.7
ASKA,CTRPv2,0.032,105.3
ASKA,CTRPv2,0.065,97.8
ASKA,CTRPv2,0.13,58.52
ASKA,CTRPv2,0.26,57.59
ASKA,CTRPv2,0.52,32.96
ASKA,CTRPv2,1.0,21.96
ASKA,CTRPv2,2.1,18.79
ASKA,CTRPv2,4.2,13.97
ASKA,CTRPv2,8.3,12.94
ASKA,CTRPv2,17.0,13.08
ASKA,CTRPv2,33.0,11.8
BT12,CTRPv2,0.001,101.9
BT12,CTRPv2,0.002,98.38
BT12,CTRPv2,0.0041,99.45
BT12,CTRPv2,0.0081,108.7
BT12,CTRPv2,0.016,103.7
BT12,CTRPv2,0.032,99.09
BT12,CTRPv2,0.065,91.28
BT12,CTRPv2,0.13,108.7
BT12,CTRPv2,0.26,94.42
BT12,CTRPv2,0.52,88.27
BT12,CTRPv2,1.0,61.69
BT12,CTRPv2,2.1,32.19
BT12,CTRPv2,4.2,22.08
BT12,CTRPv2,8.3,24.24
BT12,CTRPv2,17.0,29.4
BT12,CTRPv2,33.0,30.74
BT16,CTRPv2,0.001,102.4
BT16,CTRPv2,0.002,100.2
BT16,CTRPv2,0.0041,99.57
BT16,CTRPv2,0.0081,89.89
BT16,CTRPv2,0.016,106.2
BT16,CTRPv2,0.032,69.76
BT16,CTRPv2,0.065,58.34
BT16,CTRPv2,0.13,31.24
BT16,CTRPv2,0.26,36.19
BT16,CTRPv2,0.52,30.78
BT16,CTRPv2,1.0,36.37
BT16,CTRPv2,2.1,33.97
BT16,CTRPv2,4.2,25.34
BT16,CTRPv2,8.3,25.02
BT16,CTRPv2,17.0,26.28
BT16,CTRPv2,33.0,24.14
SYO1,CTRPv2,0.001,93.35
SYO1,CTRPv2,0.002,88.72
SYO1,CTRPv2,0.0041,94.65
SYO1,CTRPv2,0.0081,93.0
SYO1,CTRPv2,0.016,94.84
SYO1,CTRPv2,0.032,92.88
SYO1,CTRPv2,0.065,90.43
