Cell Line,Dataset,Dose,Response
RPMI-2650,GDSC1000,2.0,89.6452
KON,GDSC1000,0.0078125,101.795
KON,GDSC1000,0.015625,107.816
KON,GDSC1000,0.03125,100.264
KON,GDSC1000,0.0625,101.755
KON,GDSC1000,0.125,105.665
KON,GDSC1000,0.25,95.8425
KON,GDSC1000,0.5,105.993
KON,GDSC1000,1.0,94.1936
KON,GDSC1000,2.0,75.1351
BB30-HNC,GDSC1000,0.0078125,97.362
BB30-HNC,GDSC1000,0.015625,97.4809
BB30-HNC,GDSC1000,0.03125,86.9783
BB30-HNC,GDSC1000,0.0625,95.5678
BB30-HNC,GDSC1000,0.125,86.6855
BB30-HNC,GDSC1000,0.25,88.347
BB30-HNC,GDSC1000,0.5,85.1212
BB30-HNC,GDSC1000,1.0,92.9423
BB30-HNC,GDSC1000,2.0,68.5945
JHU-013,GDSC1000,0.0078125,113.835
JHU-013,GDSC1000,0.015625,109.931
JHU-013,GDSC1000,0.03125,109.103
JHU-013,GDSC1000,0.0625,106.449
JHU-013,GDSC1000,0.125,87.3787
JHU-013,GDSC1000,0.25,91.1609
JHU-013,GDSC1000,0.5,92.9811
JHU-013,GDSC1000,1.0,71.3747
JHU-013,GDSC1000,2.0,56.3894
JHU-028,GDSC1000,0.0078125,130.998
JHU-028,GDSC1000,0.015625,124.507
JHU-028,GDSC1000,0.03125,122.888
JHU-028,GDSC1000,0.0625,125.697
JHU-028,GDSC1000,0.125,119.582
JHU-028,GDSC1000,0.25,108.618
JHU-028,GDSC1000,0.5,104.627
JHU-028,GDSC1000,1.0,109.361
JHU-028,GDSC1000,2.0,90.7642
FADU,GDSC1000,0.0078125,100.194
FADU,GDSC1000,0.015625,91.6055
FADU,GDSC1000,0.03125,156.176
FADU,GDSC1000,0.0625,119.733
FADU,GDSC1000,0.125,134.389
FADU,GDSC1000,0.25,112.145
FADU,GDSC1000,0.5,105.118
FADU,GDSC1000,1.0,86.5063
FADU,GDSC1000,2.0,69.6225
HO-1-u-1,GDSC1000,0.0078125,115.622
HO-1-u-1,GDSC1000,0.015625,110.748
HO-1-u-1,GDSC1000,0.03125,111.949
HO-1-u-1,GDSC1000,0.0625,114.486
HO-1-u-1,GDSC1000,0.125,97.2588
HO-1-u-1,GDSC1000,0.25,101.24
HO-1-u-1,GDSC1000,0.5,95.4095
HO-1-u-1,GDSC1000,1.0,92.494
HO-1-u-1,GDSC1000,2.0,92.4889
PE/CA-PJ15,GDSC1000,0.0078125,135.844
PE/CA-PJ15,GDSC1000,0.015625,113.521
PE/CA-PJ15,GDSC1000,0.03125,67.0166
PE/CA-PJ15,GDSC1000,0.0625,119.401
PE/CA-PJ15,GDSC1000,0.125,140.197
PE/CA-PJ15,GDSC1000,0.25,91.4479
PE/CA-PJ15,GDSC1000,0.5,80.8393
PE/CA-PJ15,GDSC1000,1.0,69.139
PE/CA-PJ15,GDSC1000,2.0,77.6142
Ca9-22,GDSC1000,0.0078125,99.3116
Ca9-22,GDSC1000,0.015625,87.7808
Ca9-22,GDSC1000,0.03125,139.578
Ca9-22,GDSC1000,0.0625,89.9529
Ca9-22,GDSC1000,0.125,103.725
Ca9-22,GDSC1000,0.25,76.1839
Ca9-22,GDSC1000,0.5,74.7619
Ca9-22,GDSC1000,1.0,82.7259
Ca9-22,GDSC1000,2.0,94.7674
OE21,GDSC1000,0.0078125,97.2846
OE21,GDSC1000,0.015625,98.6899
OE21,GDSC1000,0.03125,93.8275
OE21,GDSC1000,0.0625,96.5538
OE21,GDSC1000,0.125,101.715
OE21,GDSC1000,0.25,85.8538
OE21,GDSC1000,0.5,94.9069
OE21,GDSC1000,1.0,86.6416
OE21,GDSC1000,2.0,78.6129
LB771-HNC,GDSC1000,0.0078125,107.998
LB771-HNC,GDSC1000,0.015625,99.2057
LB771-HNC,GDSC1000,0.03125,83.6552
LB771-HNC,GDSC1000,0.0625,97.3654
LB771-HNC,GDSC1000,0.125,101.047
LB771-HNC,GDSC1000,0.25,117.553
LB771-HNC,GDSC1000,0.5,99.9035
LB771-HNC,GDSC1000,1.0,96.1643
LB771-HNC,GDSC1000,2.0,91.6525
SCC-15,GDSC1000,0.0078125,112.713
SCC-15,GDSC1000,0.015625,123.782
SCC-15,GDSC1000,0.03125,127.005
SCC-15,GDSC1000,0.0625,143.983
SCC-15,GDSC1000,0.125,92.8151
SCC-15,GDSC1000,0.25,103.494
SCC-15,GDSC1000,0.5,103.072
SCC-15,GDSC1000,1.0,151.75
SCC-15,GDSC1000,2.0,83.4284
BB49-HNC,GDSC1000,0.0078125,98.2539
BB49-HNC,GDSC1000,0.015625,97.3439
BB49-HNC,GDSC1000,0.03125,85.3766
BB49-HNC,GDSC1000,0.0625,103.522
BB49-HNC,GDSC1000,0.125,92.5881
BB49-HNC,GDSC1000,0.25,102.442
BB49-HNC,GDSC1000,0.5,100.39
BB49-HNC,GDSC1000,1.0,91.9378
BB49-HNC,GDSC1000,2.0,69.7886
BICR 22,GDSC1000,0.0078125,100.447
BICR 22,GDSC1000,0.015625,97.6664
BICR 22,GDSC1000,0.03125,82.7875
BICR 22,GDSC1000,0.0625,84.4807
BICR 22,GDSC1000,0.125,81.3368
BICR 22,GDSC1000,0.25,90.8853
BICR 22,GDSC1000,0.5,79.5648
BICR 22,GDSC1000,1.0,94.8975
BICR 22,GDSC1000,2.0,68.3728
BHY,GDSC1000,0.0078125,135.51
BHY,GDSC1000,0.015625,160.448
BHY,GDSC1000,0.03125,133.625
BHY,GDSC1000,0.0625,126.249
BHY,GDSC1000,0.125,111.954
BHY,GDSC1000,0.25,103.74
BHY,GDSC1000,0.5,112.027
BHY,GDSC1000,1.0,78.6106
BHY,GDSC1000,2.0,96.2204
OSC-19,GDSC1000,0.0078125,101.925
OSC-19,GDSC1000,0.015625,100.868
OSC-19,GDSC1000,0.03125,102.122
OSC-19,GDSC1000,0.0625,97.0651
OSC-19,GDSC1000,0.125,94.6212
OSC-19,GDSC1000,0.25,95.0201
OSC-19,GDSC1000,0.5,92.8483
OSC-19,GDSC1000,1.0,81.58
OSC-19,GDSC1000,2.0,66.1119
OSC-20,GDSC1000,0.0078125,139.852
OSC-20,GDSC1000,0.015625,125.882
OSC-20,GDSC1000,0.03125,136.567
OSC-20,GDSC1000,0.0625,84.7025
OSC-20,GDSC1000,0.125,95.9032
OSC-20,GDSC1000,0.25,77.7494
OSC-20,GDSC1000,0.5,129.763
OSC-20,GDSC1000,1.0,78.8425
OSC-20,GDSC1000,2.0,93.2212
SAS,GDSC1000,0.0078125,106.591
SAS,GDSC1000,0.015625,108.037
SAS,GDSC1000,0.03125,128.693
SAS,GDSC1000,0.0625,72.4495
SAS,GDSC1000,0.125,94.6475
SAS,GDSC1000,0.25,118.337
SAS,GDSC1000,0.5,86.7541
SAS,GDSC1000,1.0,116.158
SAS,GDSC1000,2.0,124.225
HSC-2,GDSC1000,0.0078125,100.523
HSC-2,GDSC1000,0.015625,115.404
HSC-2,GDSC1000,0.03125,108.304
HSC-2,GDSC1000,0.0625,132.696
HSC-2,GDSC1000,0.125,108.273
HSC-2,GDSC1000,0.25,113.367
HSC-2,GDSC1000,0.5,98.6163
HSC-2,GDSC1000,1.0,89.7977
HSC-2,GDSC1000,2.0,67.581
SCC90,GDSC1000,0.0078125,113.159
SCC90,GDSC1000,0.015625,111.891
SCC90,GDSC1000,0.03125,111.781
SCC90,GDSC1000,0.0625,102.84
SCC90,GDSC1000,0.125,120.954
SCC90,GDSC1000,0.25,121.224
SCC90,GDSC1000,0.5,119.496
SCC90,GDSC1000,1.0,107.655
SCC90,GDSC1000,2.0,104.799
PCI-15A,GDSC1000,0.0078125,104.719
PCI-15A,GDSC1000,0.015625,111.962
PCI-15A,GDSC1000,0.03125,94.5573
PCI-15A,GDSC1000,0.0625,103.196
PCI-15A,GDSC1000,0.125,98.8257
PCI-15A,GDSC1000,0.25,95.1268
PCI-15A,GDSC1000,0.5,72.7008
PCI-15A,GDSC1000,1.0,64.6763
PCI-15A,GDSC1000,2.0,54.59
CAL-27,GDSC1000,0.0078125,107.446
CAL-27,GDSC1000,0.015625,56.5113
CAL-27,GDSC1000,0.03125,98.9134
CAL-27,GDSC1000,0.0625,104.451
CAL-27,GDSC1000,0.125,107.776
CAL-27,GDSC1000,0.25,172.963
CAL-27,GDSC1000,0.5,84.0035
CAL-27,GDSC1000,1.0,76.0756
CAL-27,GDSC1000,2.0,77.1342
