Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RERF-LC-Sq1,GDSC1000,11.883,27.4,27.4,0.000,0
NCI-H841,GDSC1000,0.323,19.2,19.2,0.000,0
NCI-H727,GDSC1000,14.152,N/A,1e+06,71.696,0
SHP-77,GDSC1000,3.346,N/A,840,93.308,0
HCC-44,GDSC1000,3.061,16.3,16.3,0.000,0
NCI-H661,GDSC1000,8.078,10.2,10.2,0.000,0
SW1573,GDSC1000,2.881,111,111,0.000,0
NCI-H1876,GDSC1000,1.976,11.6,11.6,0.000,0
SBC-5,GDSC1000,0.425,17.8,17.8,0.000,0
IST-SL2,GDSC1000,2.812,N/A,6.89,63.138,0.013
NCI-H1944,GDSC1000,0.953,14.4,14.4,0.000,0
NCI-H1155,GDSC1000,6.402,21.6,11.6,27.060,0
LC-2-ad,GDSC1000,1.816,15.8,10,41.875,0.00681
NCI-H1781,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H446,GDSC1000,0.889,N/A,0.518,98.223,0
MS-1,GDSC1000,1.276,13.2,13.2,0.000,0
H2591,GDSC1000,1.881,11.8,11.8,0.000,0
NCI-H2405,GDSC1000,1.952,N/A,2.57,92.049,0
NCI-H2227,GDSC1000,1.331,N/A,2.03e+03,97.101,0
NCI-H2172,GDSC1000,1.476,N/A,4.82,88.992,7.63e-05
NCI-H1048,GDSC1000,8.244,1.52e+03,1.52e+03,0.000,0
DMS-273,GDSC1000,9.728,240,240,0.000,0
LC-1-sq,GDSC1000,10.373,N/A,6.04,66.250,0.0226
A549,GDSC1000,13.734,6.37,6.37,0.000,0.0965
CPC-N,GDSC1000,3.232,N/A,1.59,90.248,0
PC-3_JPC-3,GDSC1000,1.074,13.9,13.9,0.000,0
NCI-H64,GDSC1000,1.164,N/A,3.39,94.043,0
CAL-12T,GDSC1000,7.981,20.8,4.38,49.111,0.0526
HCC-78,GDSC1000,3.067,N/A,6.33,65.603,0.0145
NCI-H2085,GDSC1000,3.170,9.95,9.95,0.000,0.0188
Calu-6,GDSC1000,1.092,N/A,206,97.816,0
NCI-H810,GDSC1000,0.093,N/A,21.1,58.163,0
H2373,GDSC1000,0.331,19,19,0.000,0
NCI-H2030,GDSC1000,11.287,16.2,16.2,0.000,0
PC-14,GDSC1000,4.370,N/A,2.7,84.639,0.00117
NCI-H1623,GDSC1000,6.551,N/A,1e+06,69.844,0
LCLC-103H,GDSC1000,6.621,N/A,3.05,69.147,0.04
NCI-H526,GDSC1000,2.321,28.2,28.2,0.000,0
NCI-H524,GDSC1000,1.283,13.2,13.2,0.000,0
DMS-114,GDSC1000,0.145,34.3,20.3,43.867,0
COR-L321,GDSC1000,7.363,N/A,2.74,85.275,0
NCI-H2141,GDSC1000,0.776,N/A,1e+06,87.267,0
201T,GDSC1000,3.404,31.9,31.9,0.000,0
RERF-LC-MS,GDSC1000,0.789,15.1,15.1,0.000,0
H2731,GDSC1000,0.314,19.8,18.9,8.666,0
HOP-62,GDSC1000,0.501,17.1,17.1,0.000,0
LU-135,GDSC1000,6.117,20.8,20.8,0.000,0
NCI-H650,GDSC1000,9.213,N/A,0.163,86.888,0.0111
SK-LU-1,GDSC1000,11.213,N/A,1.83,67.447,0.0455
NCI-H1975,GDSC1000,1.408,15.5,12.1,29.535,0
NCI-H1437,GDSC1000,6.336,18.7,18.7,0.000,0
LU-134-A,GDSC1000,1.238,536,536,0.000,0
EBC-1,GDSC1000,6.243,83.2,83.2,0.000,0
DMS-79,GDSC1000,2.500,N/A,57.7,94.999,0
NCI-H1304,GDSC1000,6.495,188,188,0.000,0
LXF-289,GDSC1000,9.654,9.78,9.78,0.000,0.0576
NCI-H322M,GDSC1000,14.975,6.86e+09,1e+06,28.175,0
NCI-H1648,GDSC1000,14.726,149,149,0.000,0
NCI-H1755,GDSC1000,7.392,N/A,0.781,83.927,0.0257
NCI-H510A,GDSC1000,4.729,N/A,3.34e+04,90.542,0
SBC-3,GDSC1000,9.414,133,133,0.000,0
H2595,GDSC1000,5.545,218,218,0.000,0
NCI-H720,GDSC1000,1.971,N/A,34.9,96.059,0
H3255,GDSC1000,4.924,N/A,1.75,85.193,0.00379
NCI-H1417,GDSC1000,4.282,38.5,38.5,0.000,0
NCI-H1869,GDSC1000,14.294,N/A,1.7,55.288,0.111
NCI-H226,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H2009,GDSC1000,2.883,N/A,3.76,83.716,0.00702
NCI-H1993,GDSC1000,2.973,N/A,0.138,96.150,0
COR-L279,GDSC1000,1.899,N/A,5.54,92.302,0
NCI-H1355,GDSC1000,9.266,N/A,0.775,79.910,0.0447
NCI-H1568,GDSC1000,7.006,N/A,30.8,85.988,0
Calu-3,GDSC1000,6.514,N/A,1e+06,86.971,0
SK-MES-1,GDSC1000,7.936,N/A,0.74,83.098,0.0303
COLO-668,GDSC1000,12.662,N/A,0.999,74.675,0
HCC-95,CTRPv2,5.888,40.5,23.8,40.702,0.0454
A549,CTRPv2,3.748,63.5,63.5,0.000,0.0227
NCI-H2009,CTRPv2,12.141,31.5,31.5,0.000,0.0851
HCC-15,CTRPv2,10.321,26.9,26.9,0.000,0.0805
LU-99A,CTRPv2,5.225,38.7,34.7,17.885,0.0431
NCI-H1155,CTRPv2,11.917,20.2,20.2,0.000,0.101
NCI-H1581,CTRPv2,16.694,12.8,12.8,0.000,0.14
NCI-H2106,CTRPv2,7.093,33.5,33.5,0.000,0.0583
NCI-H358,CTRPv2,11.570,26,26,0.000,0.0875
HCC-366,CTRPv2,8.855,30.9,30.9,0.000,0.0686
BEN,CTRPv2,1.606,75.8,75.8,0.000,0
HCC-78,CTRPv2,7.421,38.1,34.7,6.959,0.0546
NCI-H1299,CTRPv2,5.523,41.1,33.2,22.124,0.0424
NCI-H727,CTRPv2,6.201,47.4,47.4,0.000,0.0424
SHP-77,CTRPv2,5.144,39.9,39.9,0.000,0.043
LCLC-103H,CTRPv2,4.536,43.1,37.7,19.919,0.0359
NCI-H2405,CTRPv2,8.013,34.7,34.7,0.000,0.0605
NCI-H650,CTRPv2,9.705,48.9,48.9,0.000,0.062
Calu-3,CTRPv2,14.158,18.9,18.9,0.000,0.111
HCC-1171,CTRPv2,9.160,N/A,7.63,69.491,0.0242
HCC-44,CTRPv2,25.312,5.92,5.92,0.000,0.208
NCI-H211,CTRPv2,13.324,18.1,18.1,0.000,0.111
RERF-LC-AI,CTRPv2,10.892,27.2,27.2,0.000,0.0827
SBC-5,CTRPv2,8.374,27.4,26.8,3.913,0.0749
COLO-699,CTRPv2,8.795,49.8,49.8,0.000,0
CAL-12T,CTRPv2,11.146,29.4,29.4,0.000,0.0814
HCC-1588,CTRPv2,5.910,38.3,38.3,0.000,0.0475
HCC-1833,CTRPv2,4.201,59.4,59.4,0.000,0.0264
HCC-2279,CTRPv2,9.760,37.6,37.6,0.000,0.0676
MOR/CPR,CTRPv2,9.801,23.9,23.9,0.000,0.0894
NCI-H460,CTRPv2,3.884,50.9,50.9,0.000,0.0278
HCC-2108,CTRPv2,5.696,45.9,45.9,0.000,0.0403
HCC827,CTRPv2,13.496,20,20,0.000,0.106
NCI-H2030,CTRPv2,11.032,45.8,25.8,18.602,0.0727
NCI-H1299,CTRPv2,8.554,34.3,34.3,0.000,0.0636
NCI-H1838,CTRPv2,6.864,44.9,44.9,0.000,0.0473
NCI-H196,CTRPv2,9.219,242,242,0.000,0
NCI-H292,CTRPv2,7.566,45.9,45.9,0.000,0.0508
NCI-H526,CTRPv2,9.543,22.7,21,13.313,0.0856
NCI-H69,CTRPv2,10.481,25.3,25.3,0.000,0.0838
NCI-H1734,CTRPv2,15.305,14.4,14.4,0.000,0.13
NCI-H2291,CTRPv2,12.025,260,260,0.000,0
RERF-LC-Ad1,CTRPv2,0.626,89.3,89.3,0.000,0
NCI-H2228,CTRPv2,18.081,15.9,15.9,0.000,0.136
NCI-H2444,CTRPv2,24.914,415,415,0.000,0
NCI-H226,CTRPv2,19.360,N/A,0.0169,75.130,0.111
PC-14,CTRPv2,17.476,18.7,18.7,0.000,0.128
SW 1271,CTRPv2,24.197,23.4,23.4,0.000,0.167
HCC-1195,CTRPv2,4.079,47.5,47.5,0.000,0.0308
NCI-H1650,CTRPv2,13.835,35.5,35.5,0.000,0.0922
NCI-H446,CTRPv2,17.681,12.5,12.5,0.000,0.144
LOU-NH91,CTRPv2,4.025,45.7,45.7,0.000,0.0321
NCI-H889,CTRPv2,10.645,25.4,25.4,0.000,0.0842
NCI-H661,CTRPv2,17.854,13.7,13.7,0.000,0.14
LCLC-97TM1,CTRPv2,8.818,56.5,56.5,0.000,0.0544
NCI-H1355,CTRPv2,15.361,16.1,16.1,0.000,0.123
NCI-H1666,CTRPv2,22.007,10.4,10.4,0.000,0.169
NCI-H2087,CTRPv2,13.654,22.2,22.2,0.000,0.103
EPLC-272H,CTRPv2,11.399,52.1,52.1,0.000,0.071
NCI-H520,CTRPv2,11.763,26.5,26.5,0.000,0.0878
NCI-H1373,CTRPv2,9.756,27.5,27.5,0.000,0.0773
NCI-H1792,CTRPv2,9.843,31.9,31.9,0.000,0.0723
A549,CTRPv2,10.848,30.1,30.1,0.000,0.0792
NCI-H2122,CTRPv2,5.204,39.8,39.8,0.000,0.0433
NCI-H460,CTRPv2,3.315,50.3,50.3,0.000,0.0252
NCI-H2172,CTRPv2,7.057,47.9,47.9,0.000,0.047
NCI-H2286,CTRPv2,7.539,40.5,40.5,0.000,0.0535
NCI-H441,CTRPv2,2.020,N/A,51.8,62.575,0.00551
A549,CTRPv2,5.917,46.4,46.4,0.000,0.0413
Calu-6,CTRPv2,6.087,36.5,36.5,0.000,0.0507
EBC-1,CTRPv2,12.876,17.7,16,8.354,0.109
NCI-H1755,CTRPv2,4.745,41.8,41.8,0.000,0.0392
SK-LU-1,CTRPv2,14.343,N/A,3.06,52.244,0.0991
NCI-H1184,CTRPv2,19.869,12.5,12.5,0.000,0.153
LXF-289,CTRPv2,16.238,14.1,14.1,0.000,0.133
NCI-H1435,CTRPv2,21.208,7.69,7.69,0.000,0.184
NCI-H2023,CTRPv2,11.401,22.5,22.5,0.000,0.0929
NCI-H2126,CTRPv2,12.601,22,22,0.000,0.0983
ChaGo-K-1,CTRPv2,10.881,30.5,30.5,0.000,0.079
COLO-668,CTRPv2,12.580,25.6,25.6,0.000,0.0929
DV-90,CTRPv2,9.973,25.6,25.6,0.000,0.0815
NCI-H2170,CTRPv2,5.469,38.4,38.4,0.000,0.0463
NCI-H647,CTRPv2,8.507,31.9,31.9,0.000,0.0658
NCI-H810,CTRPv2,10.892,24.3,24.3,0.000,0.0872
LK-2,CTRPv2,3.680,47.8,47.8,0.000,0.0288
NCI-H2029,CTRPv2,5.670,37.5,37.5,0.000,0.0483
T3M-10,CTRPv2,27.768,1.15,0.873,33.202,0.255
NCI-H1869,CTRPv2,6.647,38.6,38.6,0.000,0.0503
IA-LM,CTRPv2,3.222,50.9,50.9,0.000,0.0244
LC-1/sq-SF,CTRPv2,16.628,15.7,15.7,0.000,0.129
VMRC-LCD,CTRPv2,4.652,42.3,42.3,0.000,0.0383
NCI-H1623,CTRPv2,8.715,33.2,33.2,0.000,0.0653
RERF-LC-Ad2,CTRPv2,4.521,46.7,46.7,0.000,0.0336
COR-L51,CTRPv2,7.678,32.6,32.6,0.000,0.0615
NCI-H1869,CTRPv2,5.095,41.7,41.7,0.000,0.0404
NCI-H841,CTRPv2,7.682,32,32,0.000,0.0625
COR-L88,CTRPv2,3.279,50.5,50.5,0.000,0.0249
LU-65,CTRPv2,18.027,81.8,81.8,0.000,0
NCI-H2081,CTRPv2,18.512,15.5,15.5,0.000,0.139
NCI-H2141,CTRPv2,5.572,37.9,37.9,0.000,0.0473
NCI-H23,CTRPv2,5.638,39.1,39.1,0.000,0.0455
NCI-H2342,CTRPv2,6.572,46,46,0.000,0.0451
RERF-LC-MS,CTRPv2,7.926,30.9,30.9,0.000,0.0653
NCI-H1105,CTRPv2,9.145,25.9,25.9,0.000,0.0806
NCI-H322,CTRPv2,2.473,57,57,0.000,0.0172
COR-L105,CTRPv2,21.736,20.6,20.6,0.000,0.151
DMS-273,CTRPv2,12.003,26.7,26.7,0.000,0.0887
NCI-H1339,CTRPv2,6.343,47.5,47.5,0.000,0.0431
HCC4006,CTRPv2,3.712,52.1,52.1,0.000,0.0263
SK-MES-1,CTRPv2,8.488,36.6,36.6,0.000,0.0613
COR-L95,CTRPv2,23.673,15.1,15.1,0.000,0.17
NCI-H1092,CTRPv2,7.888,30.9,30.9,0.000,0.0652
NCI-H2171,CTRPv2,10.877,24,24,0.000,0.0878
NCI-H2196,CTRPv2,6.088,36,36,0.000,0.0517
NCI-H1341,CTRPv2,13.410,17.4,17.4,0.000,0.114
NCI-H1568,CTRPv2,5.201,39.7,39.7,0.000,0.0434
NCI-H1703,CTRPv2,11.428,25.2,25.2,0.000,0.0879
NCI-H838,CTRPv2,6.825,39.3,39.3,0.000,0.0506
LUDLU-1,CTRPv2,15.663,17.3,17.3,0.000,0.121
NCI-H1915,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1944,CTRPv2,8.916,30.2,30.2,0.000,0.0698
NCI-H520,CTRPv2,8.563,31.8,31.8,0.000,0.0662
NCI-H522,CTRPv2,22.383,N/A,83.8,53.798,0
NCI-H2110,CTRPv2,3.120,53.6,53.6,0.000,0.0223
NCI-H1395,CTRPv2,3.439,67,67,0.000,0
DMS 454,CTRPv2,9.062,30.2,30.2,0.000,0.0704
HCC2935,CTRPv2,4.441,43.4,43.4,0.000,0.0362
HOP-62,CTRPv2,15.061,24.1,24.1,0.000,0.108
DMS-53,CTRPv2,5.590,37.9,37.9,0.000,0.0475
KNS-62,CTRPv2,2.022,80.5,80.5,0.000,0
NCI-H1563,CTRPv2,4.131,45.1,45.1,0.000,0.0332
Calu-1,CTRPv2,2.166,71.1,71.1,0.000,0
DMS-114,CTRPv2,2.498,66.5,66.5,0.000,0
EKVX,CTRPv2,10.960,25.2,25.2,0.000,0.0858
HCC-1438,CTRPv2,3.317,50.3,49.4,3.620,0.0252
HOP-92,CTRPv2,4.658,42.3,42.3,0.000,0.0383
NCI-H1793,CTRPv2,4.814,41.4,38.3,12.937,0.039
NCI-H1694,CTRPv2,12.690,20.5,20.5,0.000,0.102
