Cell Line,Dataset,Dose,Response
TUHR10TKB,CTRPv2,0.26,105.4
TUHR10TKB,CTRPv2,0.52,101.3
TUHR10TKB,CTRPv2,1.0,103.0
TUHR10TKB,CTRPv2,2.1,98.54
TUHR10TKB,CTRPv2,4.2,95.58
TUHR10TKB,CTRPv2,8.3,88.19
TUHR10TKB,CTRPv2,17.0,79.69
TUHR10TKB,CTRPv2,33.0,24.99
TUHR10TKB,CTRPv2,0.001,127.3
TUHR10TKB,CTRPv2,0.002,130.7
TUHR10TKB,CTRPv2,0.0041,133.3
TUHR10TKB,CTRPv2,0.0081,137.2
TUHR10TKB,CTRPv2,0.016,117.9
TUHR10TKB,CTRPv2,0.032,125.4
TUHR10TKB,CTRPv2,0.065,128.9
TUHR10TKB,CTRPv2,0.13,120.0
TUHR10TKB,CTRPv2,0.26,111.2
TUHR10TKB,CTRPv2,0.52,114.7
TUHR10TKB,CTRPv2,1.0,121.2
TUHR10TKB,CTRPv2,2.1,124.5
TUHR10TKB,CTRPv2,4.2,116.2
TUHR10TKB,CTRPv2,8.3,115.1
TUHR10TKB,CTRPv2,17.0,114.5
TUHR10TKB,CTRPv2,33.0,61.58
VMRC-RCW,CTRPv2,0.002,93.2
VMRC-RCW,CTRPv2,0.0081,89.76
VMRC-RCW,CTRPv2,0.016,92.6
VMRC-RCW,CTRPv2,0.032,92.28
VMRC-RCW,CTRPv2,0.065,85.37
VMRC-RCW,CTRPv2,0.13,86.02
VMRC-RCW,CTRPv2,0.26,84.3
VMRC-RCW,CTRPv2,0.52,83.26
VMRC-RCW,CTRPv2,1.0,81.66
VMRC-RCW,CTRPv2,2.1,79.45
VMRC-RCW,CTRPv2,4.2,77.6
VMRC-RCW,CTRPv2,8.3,72.15
VMRC-RCW,CTRPv2,17.0,63.33
VMRC-RCW,CTRPv2,33.0,47.37
VMRC-RCW,CTRPv2,0.001,117.9
VMRC-RCW,CTRPv2,0.002,120.5
VMRC-RCW,CTRPv2,0.0041,121.6
VMRC-RCW,CTRPv2,0.0081,122.4
VMRC-RCW,CTRPv2,0.016,123.2
VMRC-RCW,CTRPv2,0.032,121.9
VMRC-RCW,CTRPv2,0.065,121.4
VMRC-RCW,CTRPv2,0.13,120.7
VMRC-RCW,CTRPv2,0.26,110.1
VMRC-RCW,CTRPv2,0.52,115.3
VMRC-RCW,CTRPv2,1.0,118.8
VMRC-RCW,CTRPv2,2.1,110.4
VMRC-RCW,CTRPv2,4.2,91.61
VMRC-RCW,CTRPv2,8.3,97.03
VMRC-RCW,CTRPv2,17.0,87.77
VMRC-RCW,CTRPv2,33.0,53.47
KMRC-1,CTRPv2,0.001,110.4
KMRC-1,CTRPv2,0.002,111.1
KMRC-1,CTRPv2,0.0041,108.3
KMRC-1,CTRPv2,0.0081,104.3
KMRC-1,CTRPv2,0.016,105.9
KMRC-1,CTRPv2,0.032,102.4
KMRC-1,CTRPv2,0.065,103.6
KMRC-1,CTRPv2,0.13,98.67
KMRC-1,CTRPv2,0.26,101.5
KMRC-1,CTRPv2,0.52,98.93
KMRC-1,CTRPv2,1.0,101.4
KMRC-1,CTRPv2,2.1,94.35
KMRC-1,CTRPv2,4.2,89.58
KMRC-1,CTRPv2,8.3,90.35
KMRC-1,CTRPv2,17.0,91.71
KMRC-1,CTRPv2,33.0,94.0
ACHN,CTRPv2,0.001,109.1
ACHN,CTRPv2,0.002,98.57
ACHN,CTRPv2,0.0041,103.8
ACHN,CTRPv2,0.0081,89.02
ACHN,CTRPv2,0.016,95.46
ACHN,CTRPv2,0.032,91.28
ACHN,CTRPv2,0.065,94.55
ACHN,CTRPv2,0.13,91.84
ACHN,CTRPv2,0.26,91.66
ACHN,CTRPv2,0.52,89.07
ACHN,CTRPv2,1.0,88.27
ACHN,CTRPv2,2.1,83.61
ACHN,CTRPv2,4.2,80.86
ACHN,CTRPv2,8.3,80.64
ACHN,CTRPv2,17.0,81.05
ACHN,CTRPv2,33.0,84.13
VMRC-RCZ,CTRPv2,0.001,110.2
VMRC-RCZ,CTRPv2,0.002,98.88
VMRC-RCZ,CTRPv2,0.0041,103.8
VMRC-RCZ,CTRPv2,0.0081,96.82
VMRC-RCZ,CTRPv2,0.016,97.77
VMRC-RCZ,CTRPv2,0.032,97.31
VMRC-RCZ,CTRPv2,0.065,95.14
VMRC-RCZ,CTRPv2,0.13,94.26
VMRC-RCZ,CTRPv2,0.26,100.0
VMRC-RCZ,CTRPv2,0.52,95.13
VMRC-RCZ,CTRPv2,2.1,92.23
VMRC-RCZ,CTRPv2,4.2,82.57
VMRC-RCZ,CTRPv2,8.3,84.64
VMRC-RCZ,CTRPv2,17.0,83.55
VMRC-RCZ,CTRPv2,33.0,50.33
CAKI-1,CTRPv2,0.001,115.0
CAKI-1,CTRPv2,0.002,112.3
CAKI-1,CTRPv2,0.0041,111.7
CAKI-1,CTRPv2,0.0081,103.1
CAKI-1,CTRPv2,0.016,104.1
CAKI-1,CTRPv2,0.032,103.6
CAKI-1,CTRPv2,0.065,102.3
CAKI-1,CTRPv2,0.13,96.36
CAKI-1,CTRPv2,0.26,103.6
CAKI-1,CTRPv2,0.52,94.73
CAKI-1,CTRPv2,2.1,88.91
CAKI-1,CTRPv2,4.2,84.63
CAKI-1,CTRPv2,8.3,88.29
CAKI-1,CTRPv2,17.0,87.85
CAKI-1,CTRPv2,33.0,77.74
A498,CTRPv2,0.001,121.4
A498,CTRPv2,0.002,113.4
A498,CTRPv2,0.0041,123.8
A498,CTRPv2,0.0081,109.9
A498,CTRPv2,0.016,111.5
A498,CTRPv2,0.032,110.6
A498,CTRPv2,0.065,106.8
A498,CTRPv2,0.13,100.5
A498,CTRPv2,0.52,96.5
A498,CTRPv2,2.1,96.18
A498,CTRPv2,4.2,92.94
A498,CTRPv2,8.3,91.7
A498,CTRPv2,17.0,90.99
A498,CTRPv2,33.0,36.46
Caki-2,CTRPv2,0.001,118.0
Caki-2,CTRPv2,0.002,99.23
Caki-2,CTRPv2,0.0041,114.9
Caki-2,CTRPv2,0.0081,101.8
Caki-2,CTRPv2,0.016,105.3
Caki-2,CTRPv2,0.032,104.0
Caki-2,CTRPv2,0.065,101.2
Caki-2,CTRPv2,0.13,103.2
Caki-2,CTRPv2,0.52,102.2
Caki-2,CTRPv2,4.2,85.09
Caki-2,CTRPv2,8.3,86.6
Caki-2,CTRPv2,17.0,86.17
Caki-2,CTRPv2,33.0,21.0
CAL-54,CTRPv2,0.001,71.67
CAL-54,CTRPv2,0.002,83.95
CAL-54,CTRPv2,0.0041,83.59
CAL-54,CTRPv2,0.0081,89.15
CAL-54,CTRPv2,0.016,98.2
CAL-54,CTRPv2,0.032,86.47
CAL-54,CTRPv2,0.065,86.0
CAL-54,CTRPv2,0.13,87.13
CAL-54,CTRPv2,0.26,76.58
CAL-54,CTRPv2,0.52,82.54
CAL-54,CTRPv2,1.0,76.06
CAL-54,CTRPv2,2.1,80.02
CAL-54,CTRPv2,4.2,65.58
CAL-54,CTRPv2,8.3,61.66
CAL-54,CTRPv2,17.0,62.62
CAL-54,CTRPv2,33.0,17.26
KMRC-2,CTRPv2,0.001,92.68
KMRC-2,CTRPv2,0.002,101.7
KMRC-2,CTRPv2,0.0041,100.4
KMRC-2,CTRPv2,0.0081,96.86
KMRC-2,CTRPv2,0.016,102.1
KMRC-2,CTRPv2,0.032,99.31
KMRC-2,CTRPv2,0.065,95.8
KMRC-2,CTRPv2,0.13,94.27
KMRC-2,CTRPv2,0.26,93.54
KMRC-2,CTRPv2,0.52,96.85
KMRC-2,CTRPv2,1.0,93.02
KMRC-2,CTRPv2,2.1,91.51
KMRC-2,CTRPv2,4.2,84.78
KMRC-2,CTRPv2,8.3,86.21
KMRC-2,CTRPv2,17.0,87.01
KMRC-2,CTRPv2,33.0,66.31
786-0,CTRPv2,0.001,96.99
786-0,CTRPv2,0.002,99.82
786-0,CTRPv2,0.0041,101.9
786-0,CTRPv2,0.0081,97.54
786-0,CTRPv2,0.016,98.85
786-0,CTRPv2,0.032,98.19
786-0,CTRPv2,0.065,97.41
786-0,CTRPv2,0.13,96.58
786-0,CTRPv2,0.26,96.46
786-0,CTRPv2,0.52,93.25
786-0,CTRPv2,1.0,98.88
786-0,CTRPv2,2.1,90.59
786-0,CTRPv2,4.2,78.14
786-0,CTRPv2,8.3,82.79
786-0,CTRPv2,17.0,80.31
786-0,CTRPv2,33.0,76.51
TUHR14TKB,CTRPv2,0.26,90.1
TUHR14TKB,CTRPv2,0.52,76.43
TUHR14TKB,CTRPv2,1.0,77.44
TUHR14TKB,CTRPv2,2.1,75.34
TUHR14TKB,CTRPv2,4.2,63.84
TUHR14TKB,CTRPv2,8.3,71.13
TUHR14TKB,CTRPv2,17.0,62.41
TUHR14TKB,CTRPv2,33.0,63.35
UO31,CTRPv2,0.001,93.76
UO31,CTRPv2,0.002,118.1
UO31,CTRPv2,0.0041,115.5
UO31,CTRPv2,0.0081,111.9
UO31,CTRPv2,0.016,103.4
UO31,CTRPv2,0.032,105.4
UO31,CTRPv2,0.065,92.28
UO31,CTRPv2,0.13,81.87
UO31,CTRPv2,0.26,64.82
UO31,CTRPv2,0.52,62.24
UO31,CTRPv2,1.0,57.95
UO31,CTRPv2,2.1,43.4
UO31,CTRPv2,4.2,27.08
UO31,CTRPv2,8.3,27.69
UO31,CTRPv2,17.0,16.52
UO31,CTRPv2,33.0,2.409
KMRC-3,CTRPv2,0.001,88.68
KMRC-3,CTRPv2,0.002,80.58
KMRC-3,CTRPv2,0.0041,91.5
KMRC-3,CTRPv2,0.0081,90.22
KMRC-3,CTRPv2,0.016,80.92
KMRC-3,CTRPv2,0.032,87.37
KMRC-3,CTRPv2,0.065,79.57
KMRC-3,CTRPv2,0.13,70.86
KMRC-3,CTRPv2,0.26,97.7
KMRC-3,CTRPv2,0.52,83.92
KMRC-3,CTRPv2,1.0,105.1
KMRC-3,CTRPv2,2.1,91.61
KMRC-3,CTRPv2,4.2,84.12
KMRC-3,CTRPv2,8.3,76.52
KMRC-3,CTRPv2,17.0,86.04
KMRC-3,CTRPv2,33.0,14.52
RCC10RGB,CTRPv2,0.001,98.05
RCC10RGB,CTRPv2,0.002,94.26
RCC10RGB,CTRPv2,0.0041,98.48
RCC10RGB,CTRPv2,0.0081,99.19
RCC10RGB,CTRPv2,0.016,95.46
RCC10RGB,CTRPv2,0.032,90.35
RCC10RGB,CTRPv2,0.065,92.28
RCC10RGB,CTRPv2,0.13,96.65
RCC10RGB,CTRPv2,0.26,89.94
RCC10RGB,CTRPv2,0.52,91.61
RCC10RGB,CTRPv2,1.0,97.43
RCC10RGB,CTRPv2,2.1,94.43
RCC10RGB,CTRPv2,4.2,91.36
RCC10RGB,CTRPv2,8.3,89.87
RCC10RGB,CTRPv2,17.0,91.02
RCC10RGB,CTRPv2,33.0,72.75
