Cell Line,Dataset,Dose,Response
GI-ME-N,GDSC1000,0.16,74.4441
GI-ME-N,GDSC1000,0.32,46.95
GI-ME-N,GDSC1000,0.64,78.7133
GI-ME-N,GDSC1000,1.28,48.5465
GI-ME-N,GDSC1000,2.56,43.5905
NB69,GDSC1000,0.01,123.164
NB69,GDSC1000,0.02,105.579
NB69,GDSC1000,0.04,108.451
NB69,GDSC1000,0.08,48.972
NB69,GDSC1000,0.16,28.9649
NB69,GDSC1000,0.32,25.0465
NB69,GDSC1000,0.64,10.2947
NB69,GDSC1000,1.28,3.94613
NB69,GDSC1000,2.56,7.58335
MC-IXC,GDSC1000,0.01,98.5526
MC-IXC,GDSC1000,0.02,104.557
MC-IXC,GDSC1000,0.04,92.7949
MC-IXC,GDSC1000,0.08,109.28
MC-IXC,GDSC1000,0.16,80.9723
MC-IXC,GDSC1000,0.32,56.0656
MC-IXC,GDSC1000,0.64,27.1291
MC-IXC,GDSC1000,1.28,3.23421
MC-IXC,GDSC1000,2.56,0.893812
CHP-212,GDSC1000,0.01,95.6015
CHP-212,GDSC1000,0.02,105.085
CHP-212,GDSC1000,0.04,69.0381
CHP-212,GDSC1000,0.08,64.3387
CHP-212,GDSC1000,0.16,44.4332
CHP-212,GDSC1000,0.32,9.16521
CHP-212,GDSC1000,0.64,13.7096
CHP-212,GDSC1000,1.28,3.84063
CHP-212,GDSC1000,2.56,11.5534
MHH-NB-11,GDSC1000,0.01,102.637
MHH-NB-11,GDSC1000,0.02,102.338
MHH-NB-11,GDSC1000,0.04,105.554
MHH-NB-11,GDSC1000,0.08,97.1221
MHH-NB-11,GDSC1000,0.16,96.3249
MHH-NB-11,GDSC1000,0.32,86.6299
MHH-NB-11,GDSC1000,0.64,73.8709
MHH-NB-11,GDSC1000,1.28,78.3194
MHH-NB-11,GDSC1000,2.56,69.4775
ACN,GDSC1000,0.01,95.9276
ACN,GDSC1000,0.02,78.2439
ACN,GDSC1000,0.04,66.9954
ACN,GDSC1000,0.08,45.5674
ACN,GDSC1000,0.16,47.036
ACN,GDSC1000,0.32,27.5416
ACN,GDSC1000,0.64,37.4565
ACN,GDSC1000,1.28,21.3217
ACN,GDSC1000,2.56,26.9888
LAN-6,GDSC1000,0.01,97.9771
LAN-6,GDSC1000,0.02,99.2836
LAN-6,GDSC1000,0.04,100.794
LAN-6,GDSC1000,0.08,91.132
LAN-6,GDSC1000,0.16,86.2409
LAN-6,GDSC1000,0.32,80.5088
LAN-6,GDSC1000,0.64,69.6726
LAN-6,GDSC1000,1.28,66.5374
LAN-6,GDSC1000,2.56,59.1525
NH-12,GDSC1000,0.01,138.876
NH-12,GDSC1000,0.02,105.083
NH-12,GDSC1000,0.04,76.1974
NH-12,GDSC1000,0.08,93.7733
NH-12,GDSC1000,0.16,102.41
NH-12,GDSC1000,0.32,94.7209
NH-12,GDSC1000,0.64,100.084
NH-12,GDSC1000,1.28,41.2421
NH-12,GDSC1000,2.56,42.4715
NB6,GDSC1000,0.01,105.079
NB6,GDSC1000,0.02,117.057
NB6,GDSC1000,0.04,109.292
NB6,GDSC1000,0.08,103.891
NB6,GDSC1000,0.16,89.6855
NB6,GDSC1000,0.32,71.8974
NB6,GDSC1000,0.64,58.0472
NB6,GDSC1000,1.28,59.1271
NB6,GDSC1000,2.56,47.537
SK-N-FI,GDSC1000,0.01,92.4154
SK-N-FI,GDSC1000,0.02,93.8841
SK-N-FI,GDSC1000,0.04,98.1144
SK-N-FI,GDSC1000,0.08,102.548
SK-N-FI,GDSC1000,0.16,107.948
SK-N-FI,GDSC1000,0.32,92.9347
SK-N-FI,GDSC1000,0.64,85.8995
SK-N-FI,GDSC1000,1.28,71.7454
SK-N-FI,GDSC1000,2.56,69.0122
NB12,GDSC1000,0.01,50.5399
NB12,GDSC1000,0.02,82.6094
NB12,GDSC1000,0.04,81.2288
NB12,GDSC1000,0.08,80.6466
NB12,GDSC1000,0.16,63.7246
NB12,GDSC1000,0.32,76.4325
NB12,GDSC1000,0.64,57.7816
NB12,GDSC1000,1.28,35.91
NB12,GDSC1000,2.56,25.3939
NB7,GDSC1000,0.01,92.5736
NB7,GDSC1000,0.02,92.8037
NB7,GDSC1000,0.04,94.3232
NB7,GDSC1000,0.08,104.468
NB7,GDSC1000,0.16,100.448
NB7,GDSC1000,0.32,1.89685
NB7,GDSC1000,0.64,23.5622
NB7,GDSC1000,1.28,24.9924
NB7,GDSC1000,2.56,24.5194
SK-N-DZ,GDSC1000,0.01,95.652
SK-N-DZ,GDSC1000,0.02,104.433
SK-N-DZ,GDSC1000,0.04,105.815
SK-N-DZ,GDSC1000,0.08,105.333
SK-N-DZ,GDSC1000,0.16,99.3056
SK-N-DZ,GDSC1000,0.32,95.0413
SK-N-DZ,GDSC1000,0.64,79.323
SK-N-DZ,GDSC1000,1.28,66.7972
SK-N-DZ,GDSC1000,2.56,64.0365
SIMA,GDSC1000,0.01,100.362
SIMA,GDSC1000,0.02,101.271
SIMA,GDSC1000,0.04,95.2628
SIMA,GDSC1000,0.08,86.7487
SIMA,GDSC1000,0.16,75.046
SIMA,GDSC1000,0.32,58.3478
SIMA,GDSC1000,0.64,49.5186
SIMA,GDSC1000,1.28,42.4698
SIMA,GDSC1000,2.56,42.4381
KP-N-YS,GDSC1000,0.01,99.872
KP-N-YS,GDSC1000,0.02,94.109
KP-N-YS,GDSC1000,0.04,91.5037
KP-N-YS,GDSC1000,0.08,83.2548
KP-N-YS,GDSC1000,0.16,55.645
KP-N-YS,GDSC1000,0.32,45.2827
KP-N-YS,GDSC1000,0.64,29.4497
KP-N-YS,GDSC1000,1.28,24.311
KP-N-YS,GDSC1000,2.56,22.5334
NB5,GDSC1000,0.01,112.731
NB5,GDSC1000,0.02,103.241
NB5,GDSC1000,0.04,98.3513
NB5,GDSC1000,0.08,98.5481
NB5,GDSC1000,0.16,90.8483
NB5,GDSC1000,0.32,87.6145
NB5,GDSC1000,0.64,72.7301
NB5,GDSC1000,1.28,62.3123
NB5,GDSC1000,2.56,59.1317
GOTO,GDSC1000,0.01,103.627
GOTO,GDSC1000,0.02,99.1018
GOTO,GDSC1000,0.04,105.19
GOTO,GDSC1000,0.08,81.8523
GOTO,GDSC1000,0.16,83.3806
GOTO,GDSC1000,0.32,62.8008
GOTO,GDSC1000,0.64,52.0887
GOTO,GDSC1000,1.28,42.6595
GOTO,GDSC1000,2.56,47.7557
SK-N-AS,GDSC1000,0.00390625,110.455
SK-N-AS,GDSC1000,0.015625,109.402
SK-N-AS,GDSC1000,0.0625,100.007
SK-N-AS,GDSC1000,0.25,116.705
SK-N-AS,GDSC1000,1.0,117.81
BE2-M17,GDSC1000,0.00390625,121.918
BE2-M17,GDSC1000,0.015625,93.0195
BE2-M17,GDSC1000,0.0625,77.6408
BE2-M17,GDSC1000,0.25,50.8613
BE2-M17,GDSC1000,1.0,27.9868
SK-N-SH,GDSC1000,0.00390625,122.35
SK-N-SH,GDSC1000,0.015625,109.424
SK-N-SH,GDSC1000,0.0625,115.362
SK-N-SH,GDSC1000,0.25,115.814
SK-N-SH,GDSC1000,1.0,104.614
NB13,GDSC1000,0.00390625,105.867
NB13,GDSC1000,0.015625,109.287
NB13,GDSC1000,0.0625,102.439
NB13,GDSC1000,0.25,102.739
NB13,GDSC1000,1.0,110.828
NB7,GDSC1000,0.00390625,86.1244
NB7,GDSC1000,0.015625,100.294
NB7,GDSC1000,0.0625,91.2404
NB7,GDSC1000,0.25,76.3209
NB7,GDSC1000,1.0,71.0177
NB12,GDSC1000,0.00390625,102.427
NB12,GDSC1000,0.015625,100.28
NB12,GDSC1000,0.0625,95.1895
NB12,GDSC1000,0.25,99.1669
NB12,GDSC1000,1.0,91.1244
ACN,GDSC1000,0.00390625,99.8826
ACN,GDSC1000,0.015625,94.0337
ACN,GDSC1000,0.0625,113.59
ACN,GDSC1000,0.25,105.468
ACN,GDSC1000,1.0,111.485
IMR-5,GDSC1000,0.00390625,99.0982
IMR-5,GDSC1000,0.015625,93.9516
IMR-5,GDSC1000,0.0625,90.4757
IMR-5,GDSC1000,0.25,59.084
IMR-5,GDSC1000,1.0,35.6807
GOTO,GDSC1000,0.00390625,97.3368
GOTO,GDSC1000,0.015625,103.341
GOTO,GDSC1000,0.0625,89.725
GOTO,GDSC1000,0.25,95.0784
GOTO,GDSC1000,1.0,78.75
KP-N-YN,GDSC1000,0.00390625,111.901
KP-N-YN,GDSC1000,0.015625,93.8297
KP-N-YN,GDSC1000,0.0625,111.698
KP-N-YN,GDSC1000,0.25,124.628
KP-N-YN,GDSC1000,1.0,117.416
SK-N-FI,GDSC1000,0.00390625,102.187
SK-N-FI,GDSC1000,0.015625,106.914
SK-N-FI,GDSC1000,0.0625,99.6329
SK-N-FI,GDSC1000,0.25,86.3451
SK-N-FI,GDSC1000,1.0,91.362
NB1,GDSC1000,0.00390625,119.09
NB1,GDSC1000,0.015625,90.8903
NB1,GDSC1000,0.0625,104.747
NB1,GDSC1000,0.25,109.041
NB1,GDSC1000,1.0,98.6392
KELLY,GDSC1000,0.00390625,101.739
KELLY,GDSC1000,0.015625,93.3323
KELLY,GDSC1000,0.0625,98.9886
KELLY,GDSC1000,0.25,101.685
KELLY,GDSC1000,1.0,110.502
NB5,GDSC1000,0.00390625,100.154
NB5,GDSC1000,0.015625,91.3892
NB5,GDSC1000,0.0625,90.768
NB5,GDSC1000,0.25,103.416
NB5,GDSC1000,1.0,92.9008
NB10,GDSC1000,0.00390625,112.422
NB10,GDSC1000,0.015625,102.578
NB10,GDSC1000,0.0625,96.1789
NB10,GDSC1000,0.25,112.305
NB10,GDSC1000,1.0,107.619
SIMA,GDSC1000,0.00390625,91.7951
SIMA,GDSC1000,0.015625,91.2225
SIMA,GDSC1000,0.0625,96.492
SIMA,GDSC1000,0.25,91.8293
SIMA,GDSC1000,1.0,80.7799
NH-12,GDSC1000,0.00390625,121.862
NH-12,GDSC1000,0.015625,121.212
NH-12,GDSC1000,0.0625,121.79
NH-12,GDSC1000,0.25,122.642
NH-12,GDSC1000,1.0,117.409
LAN-6,GDSC1000,0.00390625,94.4074
LAN-6,GDSC1000,0.015625,94.5561
LAN-6,GDSC1000,0.0625,96.566
LAN-6,GDSC1000,0.25,105.274
LAN-6,GDSC1000,1.0,90.0951
GI-ME-N,GDSC1000,0.00390625,95.3906
GI-ME-N,GDSC1000,0.015625,99.8656
GI-ME-N,GDSC1000,0.0625,89.8828
GI-ME-N,GDSC1000,0.25,91.3421
GI-ME-N,GDSC1000,1.0,91.2807
SK-N-DZ,GDSC1000,0.00390625,98.1883
SK-N-DZ,GDSC1000,0.015625,72.8023
SK-N-DZ,GDSC1000,0.0625,99.2841
SK-N-DZ,GDSC1000,0.25,85.8981
SK-N-DZ,GDSC1000,1.0,82.6763
NB6,GDSC1000,0.00390625,115.911
NB6,GDSC1000,0.015625,82.279
NB6,GDSC1000,0.0625,88.9971
NB6,GDSC1000,0.25,127.199
NB6,GDSC1000,1.0,113.992
CHP-212,GDSC1000,0.00390625,115.088
CHP-212,GDSC1000,0.015625,109.394
CHP-212,GDSC1000,0.0625,99.6838
CHP-212,GDSC1000,0.25,98.6315
CHP-212,GDSC1000,1.0,108.818
MC-IXC,GDSC1000,0.00390625,111.76
MC-IXC,GDSC1000,0.015625,102.392
MC-IXC,GDSC1000,0.0625,126.08
MC-IXC,GDSC1000,0.25,118.806
MC-IXC,GDSC1000,1.0,110.649
CHP-126,GDSC1000,0.00390625,106.789
CHP-126,GDSC1000,0.015625,102.32
CHP-126,GDSC1000,0.0625,106.441
CHP-126,GDSC1000,0.25,107.123
CHP-126,GDSC1000,1.0,105.895
NBsusSR,GDSC1000,0.00390625,97.6917
NBsusSR,GDSC1000,0.015625,73.1853
NBsusSR,GDSC1000,0.0625,97.4715
NBsusSR,GDSC1000,0.25,98.3068
NBsusSR,GDSC1000,1.0,94.5263
NB14,GDSC1000,0.00390625,98.5569
NB14,GDSC1000,0.015625,99.7961
NB14,GDSC1000,0.0625,99.523
NB14,GDSC1000,0.25,109.848
NB14,GDSC1000,1.0,104.547
TGW,GDSC1000,0.00390625,89.0284
TGW,GDSC1000,0.015625,107.127
TGW,GDSC1000,0.0625,87.8516
TGW,GDSC1000,0.25,109.002
TGW,GDSC1000,1.0,90.3801
SIMA,CTRPv2,0.002,114.2
SIMA,CTRPv2,0.0041,118.5
SIMA,CTRPv2,0.0081,89.34
SIMA,CTRPv2,0.016,114.9
SIMA,CTRPv2,0.032,67.65
SIMA,CTRPv2,0.065,65.33
SIMA,CTRPv2,0.13,65.2
SIMA,CTRPv2,0.26,49.98
SIMA,CTRPv2,0.52,89.55
SIMA,CTRPv2,1.0,42.15
SIMA,CTRPv2,2.1,61.8
SIMA,CTRPv2,4.2,56.45
SIMA,CTRPv2,8.3,60.04
SIMA,CTRPv2,17.0,54.72
SIMA,CTRPv2,33.0,54.18
SIMA,CTRPv2,66.0,33.41
MHH-NB-11,CTRPv2,0.002,116.5
MHH-NB-11,CTRPv2,0.0041,114.1
MHH-NB-11,CTRPv2,0.0081,98.72
MHH-NB-11,CTRPv2,0.016,111.6
MHH-NB-11,CTRPv2,0.032,73.98
MHH-NB-11,CTRPv2,0.065,108.3
MHH-NB-11,CTRPv2,0.13,127.4
MHH-NB-11,CTRPv2,0.26,111.2
MHH-NB-11,CTRPv2,0.52,71.72
MHH-NB-11,CTRPv2,1.0,81.13
MHH-NB-11,CTRPv2,2.1,67.73
MHH-NB-11,CTRPv2,4.2,70.79
MHH-NB-11,CTRPv2,8.3,49.31
MHH-NB-11,CTRPv2,17.0,65.73
MHH-NB-11,CTRPv2,33.0,55.17
MHH-NB-11,CTRPv2,66.0,48.0
CHP-126,CTRPv2,0.002,64.55
CHP-126,CTRPv2,0.0041,60.79
CHP-126,CTRPv2,0.0081,86.0
CHP-126,CTRPv2,0.016,75.72
CHP-126,CTRPv2,0.032,69.56
CHP-126,CTRPv2,0.065,67.15
CHP-126,CTRPv2,0.13,64.14
CHP-126,CTRPv2,0.26,75.83
CHP-126,CTRPv2,0.52,47.59
CHP-126,CTRPv2,1.0,33.33
CHP-126,CTRPv2,2.1,38.2
CHP-126,CTRPv2,4.2,59.52
CHP-126,CTRPv2,8.3,15.27
CHP-126,CTRPv2,17.0,20.21
CHP-126,CTRPv2,33.0,12.77
CHP-126,CTRPv2,66.0,7.012
KELLY,CTRPv2,0.002,108.5
KELLY,CTRPv2,0.0041,100.9
KELLY,CTRPv2,0.0081,104.7
KELLY,CTRPv2,0.016,101.0
KELLY,CTRPv2,0.032,95.73
KELLY,CTRPv2,0.065,94.63
KELLY,CTRPv2,0.13,83.56
KELLY,CTRPv2,0.26,100.2
KELLY,CTRPv2,0.52,71.87
KELLY,CTRPv2,1.0,67.64
KELLY,CTRPv2,2.1,48.14
KELLY,CTRPv2,4.2,74.4
KELLY,CTRPv2,8.3,33.24
KELLY,CTRPv2,17.0,29.24
KELLY,CTRPv2,33.0,23.83
KELLY,CTRPv2,66.0,21.9
NB1,CTRPv2,0.002,108.5
NB1,CTRPv2,0.0041,106.0
NB1,CTRPv2,0.0081,100.7
NB1,CTRPv2,0.016,99.87
NB1,CTRPv2,0.032,103.0
NB1,CTRPv2,0.065,105.7
NB1,CTRPv2,0.13,102.4
NB1,CTRPv2,0.26,105.4
NB1,CTRPv2,0.52,79.77
NB1,CTRPv2,1.0,69.46
NB1,CTRPv2,2.1,52.52
NB1,CTRPv2,4.2,89.93
NB1,CTRPv2,8.3,40.35
NB1,CTRPv2,17.0,43.46
NB1,CTRPv2,33.0,39.81
NB1,CTRPv2,66.0,39.95
KP-N-S19s,CTRPv2,0.002,98.49
KP-N-S19s,CTRPv2,0.0041,100.7
KP-N-S19s,CTRPv2,0.0081,96.08
KP-N-S19s,CTRPv2,0.016,95.84
KP-N-S19s,CTRPv2,0.032,88.08
KP-N-S19s,CTRPv2,0.065,88.42
KP-N-S19s,CTRPv2,0.13,73.14
KP-N-S19s,CTRPv2,0.26,92.83
KP-N-S19s,CTRPv2,0.52,52.63
KP-N-S19s,CTRPv2,1.0,40.54
KP-N-S19s,CTRPv2,2.1,30.18
KP-N-S19s,CTRPv2,4.2,64.65
KP-N-S19s,CTRPv2,8.3,20.28
KP-N-S19s,CTRPv2,17.0,19.97
KP-N-S19s,CTRPv2,33.0,20.82
KP-N-S19s,CTRPv2,66.0,19.94
SK-N-SH,CTRPv2,0.0041,97.69
SK-N-SH,CTRPv2,0.016,87.9
SK-N-SH,CTRPv2,0.032,93.05
SK-N-SH,CTRPv2,0.065,104.3
SK-N-SH,CTRPv2,0.13,90.25
SK-N-SH,CTRPv2,0.26,82.67
SK-N-SH,CTRPv2,1.0,67.23
SK-N-SH,CTRPv2,2.1,72.91
SK-N-SH,CTRPv2,4.2,59.44
SK-N-SH,CTRPv2,8.3,61.12
SK-N-SH,CTRPv2,33.0,56.11
SK-N-SH,CTRPv2,66.0,54.32
SK-N-DZ,CTRPv2,0.002,95.86
SK-N-DZ,CTRPv2,0.0041,103.0
SK-N-DZ,CTRPv2,0.0081,97.04
SK-N-DZ,CTRPv2,0.016,68.4
SK-N-DZ,CTRPv2,0.032,80.66
SK-N-DZ,CTRPv2,0.065,103.4
SK-N-DZ,CTRPv2,0.13,69.15
SK-N-DZ,CTRPv2,0.26,65.83
SK-N-DZ,CTRPv2,1.0,62.0
SK-N-DZ,CTRPv2,4.2,56.43
SK-N-DZ,CTRPv2,8.3,46.13
SK-N-DZ,CTRPv2,17.0,49.43
SK-N-DZ,CTRPv2,33.0,48.12
SK-N-DZ,CTRPv2,66.0,6.826
CHP-212,CTRPv2,0.002,105.3
CHP-212,CTRPv2,0.0041,101.9
CHP-212,CTRPv2,0.0081,96.81
CHP-212,CTRPv2,0.016,66.56
CHP-212,CTRPv2,0.032,70.27
CHP-212,CTRPv2,0.065,92.21
CHP-212,CTRPv2,0.13,66.55
CHP-212,CTRPv2,0.26,46.38
CHP-212,CTRPv2,1.0,23.26
CHP-212,CTRPv2,4.2,16.69
CHP-212,CTRPv2,8.3,10.87
CHP-212,CTRPv2,17.0,11.82
CHP-212,CTRPv2,33.0,10.47
CHP-212,CTRPv2,66.0,7.519
SK-N-AS,CTRPv2,0.002,94.57
SK-N-AS,CTRPv2,0.0041,92.74
SK-N-AS,CTRPv2,0.0081,91.26
SK-N-AS,CTRPv2,0.016,82.82
SK-N-AS,CTRPv2,0.032,77.69
SK-N-AS,CTRPv2,0.065,88.17
SK-N-AS,CTRPv2,0.13,73.36
SK-N-AS,CTRPv2,0.26,66.67
SK-N-AS,CTRPv2,1.0,62.68
SK-N-AS,CTRPv2,4.2,52.26
SK-N-AS,CTRPv2,8.3,49.0
SK-N-AS,CTRPv2,17.0,49.3
SK-N-AS,CTRPv2,33.0,49.52
SK-N-AS,CTRPv2,66.0,32.67
IMR-32,CTRPv2,0.002,104.5
IMR-32,CTRPv2,0.0041,114.3
IMR-32,CTRPv2,0.0081,114.6
IMR-32,CTRPv2,0.016,86.16
IMR-32,CTRPv2,0.032,89.42
IMR-32,CTRPv2,0.065,80.88
IMR-32,CTRPv2,0.13,92.37
IMR-32,CTRPv2,0.26,51.63
IMR-32,CTRPv2,1.0,30.26
IMR-32,CTRPv2,4.2,22.51
IMR-32,CTRPv2,8.3,13.06
IMR-32,CTRPv2,17.0,14.99
IMR-32,CTRPv2,33.0,9.919
IMR-32,CTRPv2,66.0,4.337
NH-6,CTRPv2,0.002,112.0
NH-6,CTRPv2,0.0041,86.52
NH-6,CTRPv2,0.0081,102.2
NH-6,CTRPv2,0.016,107.2
NH-6,CTRPv2,0.032,105.7
NH-6,CTRPv2,0.065,97.17
NH-6,CTRPv2,0.13,101.4
NH-6,CTRPv2,0.26,85.27
NH-6,CTRPv2,1.0,77.93
NH-6,CTRPv2,4.2,82.82
NH-6,CTRPv2,8.3,70.8
NH-6,CTRPv2,17.0,64.45
NH-6,CTRPv2,33.0,59.24
NH-6,CTRPv2,66.0,33.76
SK-N-FI,CTRPv2,0.002,106.7
SK-N-FI,CTRPv2,0.0041,82.17
SK-N-FI,CTRPv2,0.0081,103.7
SK-N-FI,CTRPv2,0.016,82.09
SK-N-FI,CTRPv2,0.032,81.85
SK-N-FI,CTRPv2,0.065,96.61
SK-N-FI,CTRPv2,0.13,95.8
SK-N-FI,CTRPv2,0.26,86.38
SK-N-FI,CTRPv2,1.0,55.2
SK-N-FI,CTRPv2,4.2,40.22
SK-N-FI,CTRPv2,8.3,37.23
SK-N-FI,CTRPv2,17.0,39.92
SK-N-FI,CTRPv2,33.0,36.28
SK-N-FI,CTRPv2,66.0,13.58
KP-N-YN,CTRPv2,0.0041,97.64
KP-N-YN,CTRPv2,0.016,106.0
KP-N-YN,CTRPv2,0.032,107.4
KP-N-YN,CTRPv2,0.065,109.0
KP-N-YN,CTRPv2,0.13,97.18
KP-N-YN,CTRPv2,0.26,120.7
KP-N-YN,CTRPv2,1.0,116.3
KP-N-YN,CTRPv2,2.1,116.5
KP-N-YN,CTRPv2,4.2,120.3
KP-N-YN,CTRPv2,8.3,114.8
KP-N-YN,CTRPv2,17.0,122.1
KP-N-YN,CTRPv2,33.0,117.5
KP-N-YN,CTRPv2,66.0,68.44
SK-N-BE(2),CTRPv2,0.002,100.6
SK-N-BE(2),CTRPv2,0.0041,97.72
SK-N-BE(2),CTRPv2,0.0081,90.09
SK-N-BE(2),CTRPv2,0.016,101.7
SK-N-BE(2),CTRPv2,0.032,95.88
SK-N-BE(2),CTRPv2,0.065,76.42
SK-N-BE(2),CTRPv2,0.13,78.51
SK-N-BE(2),CTRPv2,0.26,65.29
SK-N-BE(2),CTRPv2,0.52,50.32
SK-N-BE(2),CTRPv2,1.0,37.29
SK-N-BE(2),CTRPv2,2.1,39.9
SK-N-BE(2),CTRPv2,4.2,37.38
SK-N-BE(2),CTRPv2,8.3,33.26
SK-N-BE(2),CTRPv2,17.0,31.27
SK-N-BE(2),CTRPv2,33.0,28.88
SK-N-BE(2),CTRPv2,66.0,9.215
