Cell Line,Dataset,Dose,Response
BT-549,CTRPv2,0.0081,89.46
BT-549,CTRPv2,0.016,98.29
BT-549,CTRPv2,0.032,99.37
BT-549,CTRPv2,0.065,88.91
BT-549,CTRPv2,0.13,89.25
BT-549,CTRPv2,0.26,87.5
BT-549,CTRPv2,0.52,90.1
BT-549,CTRPv2,1.0,82.97
BT-549,CTRPv2,2.1,71.73
BT-549,CTRPv2,4.2,55.4
BT-549,CTRPv2,8.3,61.93
BT-549,CTRPv2,17.0,51.99
BT-549,CTRPv2,33.0,8.132
HCC202,CTRPv2,0.001,97.64
HCC202,CTRPv2,0.002,91.99
HCC202,CTRPv2,0.0041,102.9
HCC202,CTRPv2,0.0081,100.3
HCC202,CTRPv2,0.016,106.1
HCC202,CTRPv2,0.032,109.0
HCC202,CTRPv2,0.065,98.81
HCC202,CTRPv2,0.13,62.73
HCC202,CTRPv2,0.26,70.82
HCC202,CTRPv2,0.52,85.04
HCC202,CTRPv2,1.0,81.19
HCC202,CTRPv2,2.1,96.38
HCC202,CTRPv2,4.2,55.72
HCC202,CTRPv2,8.3,69.28
HCC202,CTRPv2,17.0,63.55
HCC202,CTRPv2,33.0,6.667
CAL-85-1,CTRPv2,0.001,106.0
CAL-85-1,CTRPv2,0.002,108.2
CAL-85-1,CTRPv2,0.0041,92.4
CAL-85-1,CTRPv2,0.0081,100.2
CAL-85-1,CTRPv2,0.016,114.5
CAL-85-1,CTRPv2,0.032,107.4
CAL-85-1,CTRPv2,0.065,104.0
CAL-85-1,CTRPv2,0.13,103.6
CAL-85-1,CTRPv2,0.26,92.23
CAL-85-1,CTRPv2,0.52,92.26
CAL-85-1,CTRPv2,1.0,92.9
CAL-85-1,CTRPv2,2.1,84.88
CAL-85-1,CTRPv2,4.2,69.86
CAL-85-1,CTRPv2,8.3,76.7
CAL-85-1,CTRPv2,17.0,58.58
CAL-85-1,CTRPv2,33.0,26.22
BT-20,CTRPv2,0.001,100.8
BT-20,CTRPv2,0.002,97.14
BT-20,CTRPv2,0.0041,95.22
BT-20,CTRPv2,0.0081,99.95
BT-20,CTRPv2,0.016,93.7
BT-20,CTRPv2,0.032,97.22
BT-20,CTRPv2,0.065,99.34
BT-20,CTRPv2,0.13,94.18
BT-20,CTRPv2,0.26,91.54
BT-20,CTRPv2,0.52,94.79
BT-20,CTRPv2,1.0,92.77
BT-20,CTRPv2,2.1,87.04
BT-20,CTRPv2,4.2,82.76
BT-20,CTRPv2,8.3,77.87
BT-20,CTRPv2,17.0,78.47
BT-20,CTRPv2,33.0,48.23
UACC-812,CTRPv2,0.001,148.5
UACC-812,CTRPv2,0.002,111.5
UACC-812,CTRPv2,0.0041,104.4
UACC-812,CTRPv2,0.0081,86.23
UACC-812,CTRPv2,0.016,106.9
UACC-812,CTRPv2,0.032,95.48
UACC-812,CTRPv2,0.065,120.0
UACC-812,CTRPv2,0.13,103.9
UACC-812,CTRPv2,0.26,94.43
UACC-812,CTRPv2,0.52,93.23
UACC-812,CTRPv2,1.0,59.48
UACC-812,CTRPv2,2.1,62.51
UACC-812,CTRPv2,4.2,45.03
UACC-812,CTRPv2,8.3,50.56
UACC-812,CTRPv2,17.0,17.33
UACC-812,CTRPv2,33.0,11.32
HCC1419,CTRPv2,0.001,98.9
HCC1419,CTRPv2,0.002,115.8
HCC1419,CTRPv2,0.0041,79.83
HCC1419,CTRPv2,0.0081,91.71
HCC1419,CTRPv2,0.016,105.9
HCC1419,CTRPv2,0.032,115.3
HCC1419,CTRPv2,0.065,112.5
HCC1419,CTRPv2,0.13,111.3
HCC1419,CTRPv2,0.26,81.44
HCC1419,CTRPv2,0.52,80.55
HCC1419,CTRPv2,1.0,82.08
HCC1419,CTRPv2,2.1,72.28
HCC1419,CTRPv2,4.2,102.1
HCC1419,CTRPv2,8.3,91.74
HCC1419,CTRPv2,17.0,73.69
HCC1419,CTRPv2,33.0,49.72
MDA-MB-157,CTRPv2,0.001,88.97
MDA-MB-157,CTRPv2,0.002,99.01
MDA-MB-157,CTRPv2,0.0041,108.6
MDA-MB-157,CTRPv2,0.0081,73.41
MDA-MB-157,CTRPv2,0.016,95.78
MDA-MB-157,CTRPv2,0.032,104.5
MDA-MB-157,CTRPv2,0.065,92.78
MDA-MB-157,CTRPv2,0.13,94.4
MDA-MB-157,CTRPv2,0.26,118.0
MDA-MB-157,CTRPv2,0.52,86.1
MDA-MB-157,CTRPv2,1.0,79.52
MDA-MB-157,CTRPv2,2.1,74.16
MDA-MB-157,CTRPv2,4.2,45.62
MDA-MB-157,CTRPv2,8.3,14.99
MDA-MB-157,CTRPv2,17.0,10.88
MDA-MB-157,CTRPv2,33.0,8.429
MDA-MB-361,CTRPv2,0.001,100.2
MDA-MB-361,CTRPv2,0.002,101.1
MDA-MB-361,CTRPv2,0.0041,98.52
MDA-MB-361,CTRPv2,0.0081,95.07
MDA-MB-361,CTRPv2,0.016,98.73
MDA-MB-361,CTRPv2,0.032,98.26
MDA-MB-361,CTRPv2,0.065,98.19
MDA-MB-361,CTRPv2,0.13,92.48
MDA-MB-361,CTRPv2,0.26,93.18
MDA-MB-361,CTRPv2,0.52,96.39
MDA-MB-361,CTRPv2,1.0,94.51
MDA-MB-361,CTRPv2,2.1,86.9
MDA-MB-361,CTRPv2,4.2,82.09
MDA-MB-361,CTRPv2,8.3,64.66
MDA-MB-361,CTRPv2,17.0,47.88
MDA-MB-361,CTRPv2,33.0,9.283
T47D,CTRPv2,0.001,102.6
T47D,CTRPv2,0.002,102.6
T47D,CTRPv2,0.0041,102.8
T47D,CTRPv2,0.0081,97.49
T47D,CTRPv2,0.016,101.2
T47D,CTRPv2,0.032,102.6
T47D,CTRPv2,0.065,95.22
T47D,CTRPv2,0.13,90.86
T47D,CTRPv2,0.26,88.61
T47D,CTRPv2,0.52,86.33
T47D,CTRPv2,1.0,84.66
T47D,CTRPv2,2.1,91.08
T47D,CTRPv2,4.2,88.34
T47D,CTRPv2,8.3,80.97
T47D,CTRPv2,17.0,76.4
T47D,CTRPv2,33.0,30.92
BT-474,CTRPv2,0.001,143.4
BT-474,CTRPv2,0.002,135.6
BT-474,CTRPv2,0.0041,133.1
BT-474,CTRPv2,0.0081,135.8
BT-474,CTRPv2,0.016,129.8
BT-474,CTRPv2,0.032,126.4
BT-474,CTRPv2,0.065,140.1
BT-474,CTRPv2,0.13,131.2
BT-474,CTRPv2,0.26,138.9
BT-474,CTRPv2,0.52,128.5
BT-474,CTRPv2,1.0,136.1
BT-474,CTRPv2,2.1,126.5
BT-474,CTRPv2,4.2,117.0
BT-474,CTRPv2,8.3,112.3
BT-474,CTRPv2,17.0,93.78
BT-474,CTRPv2,33.0,61.24
HCC2218,CTRPv2,0.001,98.09
HCC2218,CTRPv2,0.002,98.85
HCC2218,CTRPv2,0.0041,87.49
HCC2218,CTRPv2,0.0081,98.56
HCC2218,CTRPv2,0.016,109.0
HCC2218,CTRPv2,0.032,120.3
HCC2218,CTRPv2,0.065,96.83
HCC2218,CTRPv2,0.13,89.03
HCC2218,CTRPv2,0.26,98.04
HCC2218,CTRPv2,0.52,97.59
HCC2218,CTRPv2,1.0,81.89
HCC2218,CTRPv2,2.1,87.88
HCC2218,CTRPv2,4.2,84.58
HCC2218,CTRPv2,8.3,79.75
HCC2218,CTRPv2,17.0,3.816
HCC2218,CTRPv2,33.0,3.339
MDA-MB-453,CTRPv2,0.001,105.9
MDA-MB-453,CTRPv2,0.002,104.0
MDA-MB-453,CTRPv2,0.0041,98.39
MDA-MB-453,CTRPv2,0.0081,99.7
MDA-MB-453,CTRPv2,0.016,100.4
MDA-MB-453,CTRPv2,0.032,100.9
MDA-MB-453,CTRPv2,0.065,97.86
MDA-MB-453,CTRPv2,0.13,100.7
MDA-MB-453,CTRPv2,0.26,99.93
MDA-MB-453,CTRPv2,0.52,99.35
MDA-MB-453,CTRPv2,1.0,91.65
MDA-MB-453,CTRPv2,2.1,89.56
MDA-MB-453,CTRPv2,4.2,91.54
MDA-MB-453,CTRPv2,8.3,75.34
MDA-MB-453,CTRPv2,17.0,35.53
MDA-MB-453,CTRPv2,33.0,26.53
