Cell Line,Dataset,Dose,Response
RH-18,CTRPv2,0.001,103.7
RH-18,CTRPv2,0.0021,104.1
RH-18,CTRPv2,0.0042,96.45
RH-18,CTRPv2,0.0083,43.6
RH-18,CTRPv2,0.017,20.12
RH-18,CTRPv2,0.033,10.16
RH-18,CTRPv2,0.066,9.185
RH-18,CTRPv2,0.13,8.121
RH-30,CTRPv2,4.1e-06,100.3
RH-30,CTRPv2,8.1e-06,101.7
RH-30,CTRPv2,1.6e-05,101.0
RH-30,CTRPv2,3.2e-05,105.9
RH-30,CTRPv2,6.5e-05,99.67
RH-30,CTRPv2,0.00013,105.3
RH-30,CTRPv2,0.00026,100.6
RH-30,CTRPv2,0.00052,104.6
RH-30,CTRPv2,0.001,92.44
RH-30,CTRPv2,0.0021,97.53
RH-30,CTRPv2,0.0042,96.87
RH-30,CTRPv2,0.0083,80.52
RH-30,CTRPv2,0.017,34.9
RH-30,CTRPv2,0.033,4.49
RH-30,CTRPv2,0.066,2.409
RH-30,CTRPv2,0.13,2.004
RKN,CTRPv2,8.1e-06,99.95
RKN,CTRPv2,1.6e-05,99.34
RKN,CTRPv2,6.5e-05,100.7
RKN,CTRPv2,0.00013,103.1
RKN,CTRPv2,0.00026,102.1
RKN,CTRPv2,0.00052,103.7
RKN,CTRPv2,0.0042,99.21
RKN,CTRPv2,0.0083,65.24
RKN,CTRPv2,0.066,6.895
RD,CTRPv2,4.1e-06,103.1
RD,CTRPv2,8.1e-06,99.65
RD,CTRPv2,1.6e-05,99.0
RD,CTRPv2,3.2e-05,96.93
RD,CTRPv2,6.5e-05,103.6
RD,CTRPv2,0.00013,102.5
RD,CTRPv2,0.00026,102.0
RD,CTRPv2,0.00052,102.5
RD,CTRPv2,0.001,98.73
RD,CTRPv2,0.0021,91.75
RD,CTRPv2,0.0042,93.8
RD,CTRPv2,0.0083,65.45
RD,CTRPv2,0.017,27.15
RD,CTRPv2,0.033,17.84
RD,CTRPv2,0.066,7.231
RD,CTRPv2,0.13,10.79
SK-UT-1,CTRPv2,4.1e-06,98.79
SK-UT-1,CTRPv2,8.1e-06,98.76
SK-UT-1,CTRPv2,1.6e-05,98.89
SK-UT-1,CTRPv2,3.2e-05,96.91
SK-UT-1,CTRPv2,6.5e-05,98.26
SK-UT-1,CTRPv2,0.00013,96.6
SK-UT-1,CTRPv2,0.00026,99.83
SK-UT-1,CTRPv2,0.00052,100.6
SK-UT-1,CTRPv2,0.001,97.28
SK-UT-1,CTRPv2,0.0021,95.2
SK-UT-1,CTRPv2,0.0042,93.97
SK-UT-1,CTRPv2,0.0083,61.33
SK-UT-1,CTRPv2,0.017,27.42
SK-UT-1,CTRPv2,0.033,18.04
SK-UT-1,CTRPv2,0.066,8.697
SK-UT-1,CTRPv2,0.13,11.72
TE 441.T,CTRPv2,4.1e-06,95.86
TE 441.T,CTRPv2,8.1e-06,85.71
TE 441.T,CTRPv2,1.6e-05,90.58
TE 441.T,CTRPv2,3.2e-05,92.75
TE 441.T,CTRPv2,6.5e-05,106.3
TE 441.T,CTRPv2,0.00013,86.04
TE 441.T,CTRPv2,0.00026,107.9
TE 441.T,CTRPv2,0.00052,105.4
TE 441.T,CTRPv2,0.001,89.04
TE 441.T,CTRPv2,0.0021,88.67
TE 441.T,CTRPv2,0.0042,81.87
TE 441.T,CTRPv2,0.0083,97.19
TE 441.T,CTRPv2,0.017,87.62
TE 441.T,CTRPv2,0.033,103.2
TE 441.T,CTRPv2,0.066,113.5
TE 441.T,CTRPv2,0.13,94.68
G-402,CTRPv2,4.1e-06,102.0
G-402,CTRPv2,8.1e-06,100.1
G-402,CTRPv2,1.6e-05,106.5
G-402,CTRPv2,3.2e-05,106.5
G-402,CTRPv2,6.5e-05,99.02
G-402,CTRPv2,0.00013,99.64
G-402,CTRPv2,0.00026,92.84
G-402,CTRPv2,0.00052,80.24
G-402,CTRPv2,0.001,98.53
G-402,CTRPv2,0.0021,99.2
G-402,CTRPv2,0.0042,78.66
G-402,CTRPv2,0.0083,13.72
G-402,CTRPv2,0.017,11.49
G-402,CTRPv2,0.033,5.344
G-402,CTRPv2,0.066,3.335
G-402,CTRPv2,0.13,3.203
SK-LMS-1,CTRPv2,4.1e-06,106.1
SK-LMS-1,CTRPv2,8.1e-06,104.1
SK-LMS-1,CTRPv2,1.6e-05,93.25
SK-LMS-1,CTRPv2,3.2e-05,97.8
SK-LMS-1,CTRPv2,6.5e-05,106.6
SK-LMS-1,CTRPv2,0.00013,106.3
SK-LMS-1,CTRPv2,0.00026,93.73
SK-LMS-1,CTRPv2,0.00052,99.86
SK-LMS-1,CTRPv2,0.001,96.18
SK-LMS-1,CTRPv2,0.0021,96.45
SK-LMS-1,CTRPv2,0.0042,88.53
SK-LMS-1,CTRPv2,0.0083,80.97
SK-LMS-1,CTRPv2,0.017,35.38
SK-LMS-1,CTRPv2,0.033,11.07
SK-LMS-1,CTRPv2,0.066,8.226
SK-LMS-1,CTRPv2,0.13,6.369
Hs 729,CTRPv2,4.1e-06,115.9
Hs 729,CTRPv2,8.1e-06,111.8
Hs 729,CTRPv2,1.6e-05,88.1
Hs 729,CTRPv2,3.2e-05,92.45
Hs 729,CTRPv2,6.5e-05,111.9
Hs 729,CTRPv2,0.00013,119.1
Hs 729,CTRPv2,0.00026,104.4
Hs 729,CTRPv2,0.00052,100.0
Hs 729,CTRPv2,0.001,95.14
Hs 729,CTRPv2,0.0021,93.51
Hs 729,CTRPv2,0.0042,82.94
Hs 729,CTRPv2,0.0083,58.13
Hs 729,CTRPv2,0.017,21.95
Hs 729,CTRPv2,0.033,3.19
Hs 729,CTRPv2,0.066,2.208
Hs 729,CTRPv2,0.13,2.175
HT-1080,CTRPv2,4.1e-06,101.9
HT-1080,CTRPv2,8.1e-06,101.7
HT-1080,CTRPv2,1.6e-05,97.12
HT-1080,CTRPv2,3.2e-05,94.97
HT-1080,CTRPv2,6.5e-05,102.4
HT-1080,CTRPv2,0.00013,100.1
HT-1080,CTRPv2,0.00026,94.01
HT-1080,CTRPv2,0.00052,94.13
HT-1080,CTRPv2,0.001,97.66
HT-1080,CTRPv2,0.0021,96.02
HT-1080,CTRPv2,0.0042,89.01
HT-1080,CTRPv2,0.0083,43.47
HT-1080,CTRPv2,0.017,9.877
HT-1080,CTRPv2,0.033,3.76
HT-1080,CTRPv2,0.066,3.594
HT-1080,CTRPv2,0.13,3.207
TE 617.T,CTRPv2,4.1e-06,94.51
TE 617.T,CTRPv2,8.1e-06,96.67
TE 617.T,CTRPv2,1.6e-05,97.4
TE 617.T,CTRPv2,3.2e-05,110.1
TE 617.T,CTRPv2,6.5e-05,97.04
TE 617.T,CTRPv2,0.00013,96.44
TE 617.T,CTRPv2,0.00026,101.5
TE 617.T,CTRPv2,0.00052,99.16
TE 617.T,CTRPv2,0.001,116.2
TE 617.T,CTRPv2,0.0021,97.59
TE 617.T,CTRPv2,0.0042,90.79
TE 617.T,CTRPv2,0.0083,54.58
TE 617.T,CTRPv2,0.017,21.14
TE 617.T,CTRPv2,0.033,4.65
TE 617.T,CTRPv2,0.066,3.654
TE 617.T,CTRPv2,0.13,4.168
G-401,CTRPv2,4.1e-06,107.3
G-401,CTRPv2,8.1e-06,108.0
G-401,CTRPv2,1.6e-05,93.63
G-401,CTRPv2,3.2e-05,94.6
G-401,CTRPv2,6.5e-05,109.9
G-401,CTRPv2,0.00013,106.5
G-401,CTRPv2,0.00026,94.64
G-401,CTRPv2,0.00052,99.48
G-401,CTRPv2,0.001,90.06
G-401,CTRPv2,0.0021,89.46
G-401,CTRPv2,0.0042,80.35
G-401,CTRPv2,0.0083,44.44
G-401,CTRPv2,0.017,16.99
G-401,CTRPv2,0.033,9.703
G-401,CTRPv2,0.066,6.254
G-401,CTRPv2,0.13,5.903
GCT,CTRPv2,4.0e-06,99.87
GCT,CTRPv2,7.9e-06,101.4
GCT,CTRPv2,1.6e-05,92.22
GCT,CTRPv2,3.2e-05,101.4
GCT,CTRPv2,6.3e-05,104.6
GCT,CTRPv2,0.00013,99.29
GCT,CTRPv2,0.00025,98.99
GCT,CTRPv2,0.00051,101.8
GCT,CTRPv2,0.001,94.96
GCT,CTRPv2,0.002,92.96
GCT,CTRPv2,0.004,96.04
GCT,CTRPv2,0.0081,94.95
GCT,CTRPv2,0.016,83.04
GCT,CTRPv2,0.032,41.68
GCT,CTRPv2,0.065,14.02
GCT,CTRPv2,0.13,12.01
KYM-1,CTRPv2,4.0e-06,101.3
KYM-1,CTRPv2,7.9e-06,94.54
KYM-1,CTRPv2,1.6e-05,95.35
KYM-1,CTRPv2,3.2e-05,99.9
KYM-1,CTRPv2,6.3e-05,98.72
KYM-1,CTRPv2,0.00013,100.4
KYM-1,CTRPv2,0.00025,92.18
KYM-1,CTRPv2,0.00051,100.3
KYM-1,CTRPv2,0.001,97.95
KYM-1,CTRPv2,0.002,93.99
KYM-1,CTRPv2,0.004,95.34
KYM-1,CTRPv2,0.0081,68.24
KYM-1,CTRPv2,0.016,5.407
KYM-1,CTRPv2,0.032,2.402
KYM-1,CTRPv2,0.065,2.63
KYM-1,CTRPv2,0.13,2.272
A204,CTRPv2,4.0e-06,103.3
A204,CTRPv2,7.9e-06,95.35
A204,CTRPv2,1.6e-05,101.4
A204,CTRPv2,3.2e-05,94.97
A204,CTRPv2,6.3e-05,97.28
A204,CTRPv2,0.00013,100.3
A204,CTRPv2,0.00025,100.2
A204,CTRPv2,0.00051,100.5
A204,CTRPv2,0.001,101.1
A204,CTRPv2,0.002,99.1
A204,CTRPv2,0.004,103.5
A204,CTRPv2,0.0081,63.7
A204,CTRPv2,0.016,21.27
A204,CTRPv2,0.032,14.45
A204,CTRPv2,0.065,12.83
A204,CTRPv2,0.13,11.06
SW982,CTRPv2,4.0e-06,107.5
SW982,CTRPv2,7.9e-06,107.3
SW982,CTRPv2,1.6e-05,110.0
SW982,CTRPv2,3.2e-05,113.9
SW982,CTRPv2,6.3e-05,95.84
SW982,CTRPv2,0.00013,93.84
SW982,CTRPv2,0.00025,98.64
SW982,CTRPv2,0.00051,113.1
SW982,CTRPv2,0.001,99.26
SW982,CTRPv2,0.002,120.9
SW982,CTRPv2,0.004,120.8
SW982,CTRPv2,0.0081,124.1
SW982,CTRPv2,0.016,96.04
SW982,CTRPv2,0.032,89.03
SW982,CTRPv2,0.065,21.07
SW982,CTRPv2,0.13,12.63
