Cell Line,Dataset,Dose,Response
KYSE-520,GDSC1000,16.45,72.504
KYSE-520,GDSC1000,65.8,78.2274
KYSE-510,GDSC1000,0.257031,88.5029
KYSE-510,GDSC1000,1.02813,78.7883
KYSE-510,GDSC1000,4.1125,81.9395
KYSE-510,GDSC1000,16.45,78.0436
KYSE-510,GDSC1000,65.8,79.2747
KYSE-30,GDSC1000,0.257031,107.444
KYSE-30,GDSC1000,1.02813,88.9461
KYSE-30,GDSC1000,4.1125,54.9849
KYSE-30,GDSC1000,16.45,90.2616
KYSE-30,GDSC1000,65.8,90.2904
KYSE-270,GDSC1000,0.257031,84.4831
KYSE-270,GDSC1000,1.02813,89.4202
KYSE-270,GDSC1000,4.1125,83.7013
KYSE-270,GDSC1000,16.45,85.4068
KYSE-270,GDSC1000,65.8,90.7376
COLO-680N,GDSC1000,0.257031,82.3205
COLO-680N,GDSC1000,1.02813,84.4007
COLO-680N,GDSC1000,4.1125,81.4854
COLO-680N,GDSC1000,16.45,82.336
COLO-680N,GDSC1000,65.8,80.213
ESO51,GDSC1000,0.257031,86.0827
ESO51,GDSC1000,1.02813,92.6538
ESO51,GDSC1000,4.1125,90.1135
ESO51,GDSC1000,16.45,100.484
ESO51,GDSC1000,65.8,97.1307
EMC-BAC-2,GDSC1000,0.257031,93.1618
EMC-BAC-2,GDSC1000,1.02813,93.628
EMC-BAC-2,GDSC1000,4.1125,82.6962
EMC-BAC-2,GDSC1000,16.45,92.819
EMC-BAC-2,GDSC1000,65.8,88.1613
TE-9,GDSC1000,0.257031,102.374
TE-9,GDSC1000,1.02813,104.287
TE-9,GDSC1000,4.1125,89.2681
TE-9,GDSC1000,16.45,91.4603
TE-9,GDSC1000,65.8,88.4496
KYSE-70,GDSC1000,0.257031,89.2777
KYSE-70,GDSC1000,1.02813,91.3465
KYSE-70,GDSC1000,4.1125,89.8771
KYSE-70,GDSC1000,16.45,88.8174
KYSE-70,GDSC1000,65.8,93.5811
TE-8,GDSC1000,0.257031,103.017
TE-8,GDSC1000,1.02813,94.891
TE-8,GDSC1000,4.1125,93.6353
TE-8,GDSC1000,16.45,107.262
TE-8,GDSC1000,65.8,103.588
EMC-BAC-1,GDSC1000,0.257031,77.6725
EMC-BAC-1,GDSC1000,1.02813,73.6533
EMC-BAC-1,GDSC1000,4.1125,57.2528
EMC-BAC-1,GDSC1000,16.45,50.5619
EMC-BAC-1,GDSC1000,65.8,42.2876
SK-GT-4,GDSC1000,0.257031,76.3212
SK-GT-4,GDSC1000,1.02813,71.6317
SK-GT-4,GDSC1000,4.1125,82.5602
SK-GT-4,GDSC1000,16.45,68.7718
SK-GT-4,GDSC1000,65.8,69.2367
TE-15,GDSC1000,0.257031,97.8623
TE-15,GDSC1000,1.02813,97.4122
TE-15,GDSC1000,4.1125,107.799
TE-15,GDSC1000,16.45,101.728
TE-15,GDSC1000,65.8,92.052
TE-5,GDSC1000,0.257031,71.9383
TE-5,GDSC1000,1.02813,70.7566
TE-5,GDSC1000,4.1125,65.6659
TE-5,GDSC1000,16.45,71.7437
TE-5,GDSC1000,65.8,73.1078
KYSE-180,GDSC1000,0.257031,94.0034
KYSE-180,GDSC1000,1.02813,95.7432
KYSE-180,GDSC1000,4.1125,85.2699
KYSE-180,GDSC1000,16.45,77.81
KYSE-180,GDSC1000,65.8,83.8918
TE-6,GDSC1000,0.257031,78.5364
TE-6,GDSC1000,1.02813,85.2736
TE-6,GDSC1000,4.1125,79.6457
TE-6,GDSC1000,16.45,85.5667
TE-6,GDSC1000,65.8,87.2512
TE-4,GDSC1000,0.257031,103.638
TE-4,GDSC1000,1.02813,91.1102
TE-4,GDSC1000,4.1125,109.504
TE-4,GDSC1000,16.45,95.6063
TE-4,GDSC1000,65.8,105.629
OACM5-1,GDSC1000,0.257031,97.7777
OACM5-1,GDSC1000,1.02813,97.3895
OACM5-1,GDSC1000,4.1125,102.015
OACM5-1,GDSC1000,16.45,100.031
OACM5-1,GDSC1000,65.8,101.831
KYSE-50,GDSC1000,0.257031,87.4897
KYSE-50,GDSC1000,1.02813,86.7928
KYSE-50,GDSC1000,4.1125,86.5854
KYSE-50,GDSC1000,16.45,85.7502
KYSE-50,GDSC1000,65.8,92.8442
EC-GI-10,GDSC1000,0.257031,82.6423
EC-GI-10,GDSC1000,1.02813,80.7709
EC-GI-10,GDSC1000,4.1125,76.8233
EC-GI-10,GDSC1000,16.45,68.4874
EC-GI-10,GDSC1000,65.8,68.8089
OACp4C,GDSC1000,0.257031,97.5333
OACp4C,GDSC1000,1.02813,86.8043
OACp4C,GDSC1000,4.1125,89.5377
OACp4C,GDSC1000,16.45,98.7039
OACp4C,GDSC1000,65.8,94.5929
TE-10,GDSC1000,0.257031,88.9769
TE-10,GDSC1000,1.02813,84.8625
TE-10,GDSC1000,4.1125,77.4732
TE-10,GDSC1000,16.45,82.1328
TE-10,GDSC1000,65.8,81.8558
TE-1,GDSC1000,0.257031,81.0547
TE-1,GDSC1000,1.02813,79.8911
TE-1,GDSC1000,4.1125,92.1183
TE-1,GDSC1000,16.45,81.6486
TE-1,GDSC1000,65.8,68.8697
T.T,GDSC1000,0.257031,79.7168
T.T,GDSC1000,1.02813,69.6297
T.T,GDSC1000,4.1125,72.3802
T.T,GDSC1000,16.45,64.397
T.T,GDSC1000,65.8,76.9472
ESO26,GDSC1000,0.257031,95.4765
ESO26,GDSC1000,1.02813,100.477
ESO26,GDSC1000,4.1125,91.0848
ESO26,GDSC1000,16.45,97.1467
ESO26,GDSC1000,65.8,86.5242
