Cell Line,Dataset,Dose,Response
A498,GDSC1000,0.078125,99.8226
A498,GDSC1000,0.15625,99.2448
A498,GDSC1000,0.3125,101.088
A498,GDSC1000,0.625,99.629
A498,GDSC1000,1.25,102.001
A498,GDSC1000,2.5,100.681
A498,GDSC1000,5.0,102.723
A498,GDSC1000,10.0,99.2374
A498,GDSC1000,20.0,96.5345
RCC-JF,GDSC1000,0.078125,102.993
RCC-JF,GDSC1000,0.15625,101.44
RCC-JF,GDSC1000,0.3125,104.405
RCC-JF,GDSC1000,0.625,103.721
RCC-JF,GDSC1000,1.25,97.8812
RCC-JF,GDSC1000,2.5,102.899
RCC-JF,GDSC1000,5.0,89.6057
RCC-JF,GDSC1000,10.0,74.7441
RCC-JF,GDSC1000,20.0,48.9829
A704,GDSC1000,0.078125,91.4745
A704,GDSC1000,0.15625,104.724
A704,GDSC1000,0.3125,105.06
A704,GDSC1000,0.625,104.644
A704,GDSC1000,1.25,112.813
A704,GDSC1000,2.5,107.657
A704,GDSC1000,5.0,117.964
A704,GDSC1000,10.0,101.187
A704,GDSC1000,20.0,96.2375
RCC-AB,GDSC1000,0.078125,113.694
RCC-AB,GDSC1000,0.15625,96.9501
RCC-AB,GDSC1000,0.3125,109.642
RCC-AB,GDSC1000,0.625,111.999
RCC-AB,GDSC1000,1.25,107.216
RCC-AB,GDSC1000,2.5,98.3412
RCC-AB,GDSC1000,5.0,105.089
RCC-AB,GDSC1000,10.0,75.8465
RCC-AB,GDSC1000,20.0,57.0928
SN12C,GDSC1000,0.078125,118.222
SN12C,GDSC1000,0.15625,110.392
SN12C,GDSC1000,0.3125,114.845
SN12C,GDSC1000,0.625,113.853
SN12C,GDSC1000,1.25,105.674
SN12C,GDSC1000,2.5,112.912
SN12C,GDSC1000,5.0,115.635
SN12C,GDSC1000,10.0,116.112
SN12C,GDSC1000,20.0,115.524
LB996-RCC,GDSC1000,0.078125,101.037
LB996-RCC,GDSC1000,0.15625,104.644
LB996-RCC,GDSC1000,0.3125,103.227
LB996-RCC,GDSC1000,0.625,104.398
LB996-RCC,GDSC1000,1.25,106.565
LB996-RCC,GDSC1000,2.5,104.624
LB996-RCC,GDSC1000,5.0,105.474
LB996-RCC,GDSC1000,10.0,100.789
LB996-RCC,GDSC1000,20.0,97.3244
LB2241-RCC,GDSC1000,0.078125,90.3685
LB2241-RCC,GDSC1000,0.15625,99.7666
LB2241-RCC,GDSC1000,0.3125,98.8854
LB2241-RCC,GDSC1000,0.625,90.467
LB2241-RCC,GDSC1000,1.25,108.205
LB2241-RCC,GDSC1000,2.5,95.3867
LB2241-RCC,GDSC1000,5.0,106.439
LB2241-RCC,GDSC1000,10.0,99.7667
LB2241-RCC,GDSC1000,20.0,87.0101
RCC-MF,GDSC1000,0.078125,105.892
RCC-MF,GDSC1000,0.15625,103.848
RCC-MF,GDSC1000,0.3125,104.518
RCC-MF,GDSC1000,0.625,105.625
RCC-MF,GDSC1000,1.25,111.364
RCC-MF,GDSC1000,2.5,97.889
RCC-MF,GDSC1000,5.0,95.3672
RCC-MF,GDSC1000,10.0,75.7825
RCC-MF,GDSC1000,20.0,58.092
RCC-JW,GDSC1000,0.078125,98.9907
RCC-JW,GDSC1000,0.15625,104.642
RCC-JW,GDSC1000,0.3125,102.618
RCC-JW,GDSC1000,0.625,100.998
RCC-JW,GDSC1000,1.25,96.7136
RCC-JW,GDSC1000,2.5,104.25
RCC-JW,GDSC1000,5.0,103.232
RCC-JW,GDSC1000,10.0,104.066
RCC-JW,GDSC1000,20.0,95.6454
RCC10RGB,GDSC1000,0.078125,97.0256
RCC10RGB,GDSC1000,0.15625,90.8095
RCC10RGB,GDSC1000,0.3125,94.9923
RCC10RGB,GDSC1000,0.625,92.9606
RCC10RGB,GDSC1000,1.25,85.9891
RCC10RGB,GDSC1000,2.5,89.9269
RCC10RGB,GDSC1000,5.0,91.0369
RCC10RGB,GDSC1000,10.0,84.9979
RCC10RGB,GDSC1000,20.0,69.6514
RXF393,GDSC1000,0.078125,98.5223
RXF393,GDSC1000,0.15625,94.3516
RXF393,GDSC1000,0.3125,99.3807
RXF393,GDSC1000,0.625,96.443
RXF393,GDSC1000,1.25,96.9938
RXF393,GDSC1000,2.5,89.1594
RXF393,GDSC1000,5.0,85.2804
RXF393,GDSC1000,10.0,73.9042
RXF393,GDSC1000,20.0,18.7851
SW156,GDSC1000,0.078125,100.27
SW156,GDSC1000,0.15625,96.5751
SW156,GDSC1000,0.3125,99.6847
SW156,GDSC1000,0.625,96.8653
SW156,GDSC1000,1.25,98.8157
SW156,GDSC1000,2.5,95.0934
SW156,GDSC1000,5.0,94.8613
SW156,GDSC1000,10.0,92.4019
SW156,GDSC1000,20.0,85.852
LB1047-RCC,GDSC1000,0.078125,94.3933
LB1047-RCC,GDSC1000,0.15625,94.4106
LB1047-RCC,GDSC1000,0.3125,109.47
LB1047-RCC,GDSC1000,0.625,100.863
LB1047-RCC,GDSC1000,1.25,100.037
LB1047-RCC,GDSC1000,2.5,97.7107
LB1047-RCC,GDSC1000,5.0,110.445
LB1047-RCC,GDSC1000,10.0,75.1664
LB1047-RCC,GDSC1000,20.0,65.079
OS-RC-2,GDSC1000,0.078125,101.95
OS-RC-2,GDSC1000,0.15625,104.619
OS-RC-2,GDSC1000,0.3125,106.878
OS-RC-2,GDSC1000,0.625,101.129
OS-RC-2,GDSC1000,1.25,103.66
OS-RC-2,GDSC1000,2.5,99.3068
OS-RC-2,GDSC1000,5.0,95.4632
OS-RC-2,GDSC1000,10.0,84.1645
OS-RC-2,GDSC1000,20.0,80.7055
UO31,GDSC1000,0.078125,102.032
UO31,GDSC1000,0.15625,97.2873
UO31,GDSC1000,0.3125,103.944
UO31,GDSC1000,0.625,101.166
UO31,GDSC1000,1.25,102.674
UO31,GDSC1000,2.5,96.4557
UO31,GDSC1000,5.0,92.2411
UO31,GDSC1000,10.0,81.7418
UO31,GDSC1000,20.0,0.72822
ACHN,GDSC1000,0.078125,106.713
ACHN,GDSC1000,0.15625,103.077
ACHN,GDSC1000,0.3125,104.388
ACHN,GDSC1000,0.625,100.204
ACHN,GDSC1000,1.25,103.084
ACHN,GDSC1000,2.5,99.2836
ACHN,GDSC1000,5.0,95.7447
ACHN,GDSC1000,10.0,86.5207
ACHN,GDSC1000,20.0,81.3871
CAKI-1,GDSC1000,0.078125,104.955
CAKI-1,GDSC1000,0.15625,104.84
CAKI-1,GDSC1000,0.3125,106.695
CAKI-1,GDSC1000,0.625,106.066
CAKI-1,GDSC1000,1.25,107.443
CAKI-1,GDSC1000,2.5,105.415
CAKI-1,GDSC1000,5.0,102.891
CAKI-1,GDSC1000,10.0,106.165
CAKI-1,GDSC1000,20.0,78.9308
VMRC-RCW,GDSC1000,0.078125,97.9075
VMRC-RCW,GDSC1000,0.15625,99.202
VMRC-RCW,GDSC1000,0.3125,100.094
VMRC-RCW,GDSC1000,0.625,100.299
VMRC-RCW,GDSC1000,1.25,101.577
VMRC-RCW,GDSC1000,2.5,98.3274
VMRC-RCW,GDSC1000,5.0,102.556
VMRC-RCW,GDSC1000,10.0,98.2085
VMRC-RCW,GDSC1000,20.0,92.9741
HA7-RCC,GDSC1000,0.078125,100.984
HA7-RCC,GDSC1000,0.15625,99.9437
HA7-RCC,GDSC1000,0.3125,102.593
HA7-RCC,GDSC1000,0.625,107.37
HA7-RCC,GDSC1000,1.25,102.139
HA7-RCC,GDSC1000,2.5,91.5426
HA7-RCC,GDSC1000,5.0,84.0177
HA7-RCC,GDSC1000,10.0,71.5901
HA7-RCC,GDSC1000,20.0,50.6843
769-P,GDSC1000,0.078125,99.4098
769-P,GDSC1000,0.15625,101.465
769-P,GDSC1000,0.3125,103.073
769-P,GDSC1000,0.625,103.017
769-P,GDSC1000,1.25,104.009
769-P,GDSC1000,2.5,102.081
769-P,GDSC1000,5.0,95.1083
769-P,GDSC1000,10.0,85.2173
769-P,GDSC1000,20.0,34.6561
KMRC-20,GDSC1000,0.078125,94.6634
KMRC-20,GDSC1000,0.15625,101.333
KMRC-20,GDSC1000,0.3125,97.8024
KMRC-20,GDSC1000,0.625,108.493
KMRC-20,GDSC1000,1.25,107.358
KMRC-20,GDSC1000,2.5,104.616
KMRC-20,GDSC1000,5.0,106.133
KMRC-20,GDSC1000,10.0,104.804
KMRC-20,GDSC1000,20.0,104.454
