Cell Line,Dataset,Dose,Response
TC-71,CTRPv2,0.032,91.6
TC-71,CTRPv2,0.065,92.23
TC-71,CTRPv2,0.13,95.21
TC-71,CTRPv2,0.26,96.97
TC-71,CTRPv2,0.52,98.63
TC-71,CTRPv2,1.0,94.18
TC-71,CTRPv2,2.1,106.5
TC-71,CTRPv2,4.2,100.6
TC-71,CTRPv2,8.3,92.45
TC-71,CTRPv2,17.0,87.37
TC-71,CTRPv2,33.0,89.49
G-292;clone A141B1,CTRPv2,0.002,99.75
G-292;clone A141B1,CTRPv2,0.0041,103.6
G-292;clone A141B1,CTRPv2,0.0081,101.1
G-292;clone A141B1,CTRPv2,0.016,102.3
G-292;clone A141B1,CTRPv2,0.032,104.4
G-292;clone A141B1,CTRPv2,0.065,100.7
G-292;clone A141B1,CTRPv2,0.13,106.8
G-292;clone A141B1,CTRPv2,0.26,103.7
G-292;clone A141B1,CTRPv2,0.52,101.9
G-292;clone A141B1,CTRPv2,1.0,103.7
G-292;clone A141B1,CTRPv2,2.1,75.04
G-292;clone A141B1,CTRPv2,4.2,103.5
G-292;clone A141B1,CTRPv2,8.3,94.25
G-292;clone A141B1,CTRPv2,17.0,110.8
G-292;clone A141B1,CTRPv2,33.0,102.6
SK-ES-1,CTRPv2,0.002,101.2
SK-ES-1,CTRPv2,0.0041,100.4
SK-ES-1,CTRPv2,0.0081,109.7
SK-ES-1,CTRPv2,0.016,97.37
SK-ES-1,CTRPv2,0.032,101.4
SK-ES-1,CTRPv2,0.065,101.0
SK-ES-1,CTRPv2,0.13,103.0
SK-ES-1,CTRPv2,0.26,103.8
SK-ES-1,CTRPv2,0.52,97.9
SK-ES-1,CTRPv2,1.0,101.7
SK-ES-1,CTRPv2,2.1,100.1
SK-ES-1,CTRPv2,4.2,102.8
SK-ES-1,CTRPv2,8.3,74.39
SK-ES-1,CTRPv2,17.0,91.63
SK-ES-1,CTRPv2,33.0,82.83
Hs 888.T,CTRPv2,0.002,105.8
Hs 888.T,CTRPv2,0.0041,108.9
Hs 888.T,CTRPv2,0.0081,109.5
Hs 888.T,CTRPv2,0.016,106.2
Hs 888.T,CTRPv2,0.032,103.5
Hs 888.T,CTRPv2,0.065,94.0
Hs 888.T,CTRPv2,0.13,102.5
Hs 888.T,CTRPv2,0.26,116.3
Hs 888.T,CTRPv2,0.52,130.7
Hs 888.T,CTRPv2,1.0,132.2
Hs 888.T,CTRPv2,2.1,130.4
Hs 888.T,CTRPv2,4.2,124.8
Hs 888.T,CTRPv2,8.3,122.2
Hs 888.T,CTRPv2,17.0,119.9
Hs 888.T,CTRPv2,33.0,113.6
Hs 888.T,CTRPv2,66.0,111.2
Saos-2,CTRPv2,0.002,95.23
Saos-2,CTRPv2,0.0041,95.49
Saos-2,CTRPv2,0.0081,96.83
Saos-2,CTRPv2,0.016,95.04
Saos-2,CTRPv2,0.032,93.76
Saos-2,CTRPv2,0.065,96.78
Saos-2,CTRPv2,0.13,96.15
Saos-2,CTRPv2,0.26,96.27
Saos-2,CTRPv2,0.52,92.55
Saos-2,CTRPv2,1.0,92.48
Saos-2,CTRPv2,2.1,96.08
Saos-2,CTRPv2,4.2,97.17
Saos-2,CTRPv2,8.3,87.46
Saos-2,CTRPv2,17.0,88.85
Saos-2,CTRPv2,33.0,93.06
Saos-2,CTRPv2,66.0,4.64
Hs 822.T,CTRPv2,0.002,99.82
Hs 822.T,CTRPv2,0.0041,96.56
Hs 822.T,CTRPv2,0.0081,91.16
Hs 822.T,CTRPv2,0.016,102.9
Hs 822.T,CTRPv2,0.032,102.7
Hs 822.T,CTRPv2,0.065,96.22
Hs 822.T,CTRPv2,0.13,98.59
Hs 822.T,CTRPv2,0.26,90.75
Hs 822.T,CTRPv2,0.52,101.3
Hs 822.T,CTRPv2,1.0,100.0
Hs 822.T,CTRPv2,2.1,100.1
Hs 822.T,CTRPv2,4.2,98.15
Hs 822.T,CTRPv2,8.3,101.0
Hs 822.T,CTRPv2,17.0,98.69
Hs 822.T,CTRPv2,33.0,91.67
Hs 822.T,CTRPv2,66.0,103.6
