Cell Line,Dataset,Dose,Response
DSH1,GDSC1000,0.000195313,108.059
DSH1,GDSC1000,0.000390625,111.419
DSH1,GDSC1000,0.00078125,100.676
DSH1,GDSC1000,0.0015625,64.4605
DSH1,GDSC1000,0.003125,59.3774
DSH1,GDSC1000,0.00625,64.92
DSH1,GDSC1000,0.0125,64.5818
RT4,GDSC1000,4.88281e-05,122.347
RT4,GDSC1000,9.76563e-05,121.722
RT4,GDSC1000,0.000195313,115.107
RT4,GDSC1000,0.000390625,115.375
RT4,GDSC1000,0.00078125,98.2926
RT4,GDSC1000,0.0015625,107.68
RT4,GDSC1000,0.003125,79.0276
RT4,GDSC1000,0.00625,75.0026
RT4,GDSC1000,0.0125,59.7086
LB831-BLC,GDSC1000,4.88281e-05,90.6942
LB831-BLC,GDSC1000,9.76563e-05,97.0203
LB831-BLC,GDSC1000,0.000195313,89.0301
LB831-BLC,GDSC1000,0.000390625,78.293
LB831-BLC,GDSC1000,0.00078125,62.9316
LB831-BLC,GDSC1000,0.0015625,53.364
LB831-BLC,GDSC1000,0.003125,33.8738
LB831-BLC,GDSC1000,0.00625,38.2211
LB831-BLC,GDSC1000,0.0125,25.8106
CAL-29,GDSC1000,4.88281e-05,102.857
CAL-29,GDSC1000,9.76563e-05,91.2029
CAL-29,GDSC1000,0.000195313,87.3583
CAL-29,GDSC1000,0.000390625,71.4461
CAL-29,GDSC1000,0.00078125,49.8399
CAL-29,GDSC1000,0.0015625,43.3261
CAL-29,GDSC1000,0.003125,24.3175
CAL-29,GDSC1000,0.00625,21.2756
CAL-29,GDSC1000,0.0125,20.256
HT-1197,GDSC1000,4.88281e-05,77.2361
HT-1197,GDSC1000,9.76563e-05,100.692
HT-1197,GDSC1000,0.000195313,104.852
HT-1197,GDSC1000,0.000390625,95.8103
HT-1197,GDSC1000,0.00078125,91.6237
HT-1197,GDSC1000,0.0015625,88.6245
HT-1197,GDSC1000,0.003125,65.3286
HT-1197,GDSC1000,0.00625,72.4212
HT-1197,GDSC1000,0.0125,59.7167
HT-1376,GDSC1000,4.88281e-05,117.751
HT-1376,GDSC1000,9.76563e-05,148.88
HT-1376,GDSC1000,0.000195313,157.85
HT-1376,GDSC1000,0.000390625,134.174
HT-1376,GDSC1000,0.00078125,71.6959
HT-1376,GDSC1000,0.0015625,107.403
HT-1376,GDSC1000,0.003125,103.63
HT-1376,GDSC1000,0.00625,78.6747
HT-1376,GDSC1000,0.0125,75.3371
BFTC-905,GDSC1000,4.88281e-05,46.8195
BFTC-905,GDSC1000,9.76563e-05,49.7351
BFTC-905,GDSC1000,0.000195313,80.356
BFTC-905,GDSC1000,0.000390625,50.9207
BFTC-905,GDSC1000,0.00078125,44.9737
BFTC-905,GDSC1000,0.0015625,17.8864
BFTC-905,GDSC1000,0.003125,14.0499
BFTC-905,GDSC1000,0.00625,8.14999
BFTC-905,GDSC1000,0.0125,6.98623
BFTC-909,gCSI,4.6e-05,101.148
BFTC-909,gCSI,0.000138,98.2962
BFTC-909,gCSI,0.000413,95.4297
BFTC-909,gCSI,0.001238,93.1802
BFTC-909,gCSI,0.003713,67.1249
BFTC-909,gCSI,0.011138,45.047
BFTC-909,gCSI,0.033333,30.4443
BFTC-909,gCSI,0.1,36.5144
BFTC-909,gCSI,0.3,32.9081
RT-112,gCSI,4.6e-05,103.171
RT-112,gCSI,0.000138,96.4567
RT-112,gCSI,0.000413,97.098
RT-112,gCSI,0.001238,85.4068
RT-112,gCSI,0.003713,43.9043
RT-112,gCSI,0.011138,23.3638
RT-112,gCSI,0.033333,2.01562
RT-112,gCSI,0.1,0.830091
RT-112,gCSI,0.3,0.837661
RT4,gCSI,4.6e-05,107.207
RT4,gCSI,0.000138,109.762
RT4,gCSI,0.000413,112.574
RT4,gCSI,0.001238,112.431
RT4,gCSI,0.003713,104.267
RT4,gCSI,0.011138,82.7099
RT4,gCSI,0.033333,38.98
RT4,gCSI,0.1,37.034
RT4,gCSI,0.3,34.9904
SW780,gCSI,4.6e-05,93.0331
SW780,gCSI,0.000138,103.161
SW780,gCSI,0.000413,96.2859
SW780,gCSI,0.001238,89.9825
SW780,gCSI,0.003713,56.3923
SW780,gCSI,0.011138,31.1602
SW780,gCSI,0.033333,14.9804
SW780,gCSI,0.1,14.0756
SW780,gCSI,0.3,12.3611
UM-UC-3,gCSI,4.6e-05,101.163
UM-UC-3,gCSI,0.000138,105.338
UM-UC-3,gCSI,0.000413,99.8071
UM-UC-3,gCSI,0.001238,105.115
UM-UC-3,gCSI,0.003713,86.5311
UM-UC-3,gCSI,0.011138,57.074
UM-UC-3,gCSI,0.033333,31.2344
UM-UC-3,gCSI,0.1,32.9463
UM-UC-3,gCSI,0.3,26.1311
J82,CTRPv2,0.002,107.9
J82,CTRPv2,0.0041,99.03
J82,CTRPv2,0.0081,101.6
J82,CTRPv2,0.016,55.65
J82,CTRPv2,0.032,60.89
J82,CTRPv2,0.065,68.43
J82,CTRPv2,0.13,55.45
J82,CTRPv2,0.26,49.49
J82,CTRPv2,0.52,51.75
J82,CTRPv2,1.0,49.25
J82,CTRPv2,2.1,61.02
J82,CTRPv2,4.2,59.62
J82,CTRPv2,8.3,63.57
J82,CTRPv2,17.0,67.12
J82,CTRPv2,33.0,66.73
J82,CTRPv2,66.0,54.96
BC-3C,CTRPv2,0.002,76.23
BC-3C,CTRPv2,0.0041,56.35
BC-3C,CTRPv2,0.0081,73.14
BC-3C,CTRPv2,0.016,28.07
BC-3C,CTRPv2,0.032,38.04
BC-3C,CTRPv2,0.065,37.89
BC-3C,CTRPv2,0.13,33.85
BC-3C,CTRPv2,0.26,30.8
BC-3C,CTRPv2,0.52,33.78
BC-3C,CTRPv2,1.0,23.52
BC-3C,CTRPv2,2.1,32.79
BC-3C,CTRPv2,4.2,23.79
BC-3C,CTRPv2,8.3,21.0
BC-3C,CTRPv2,17.0,21.5
BC-3C,CTRPv2,33.0,23.55
BC-3C,CTRPv2,66.0,22.09
T-24,CTRPv2,0.002,87.3
T-24,CTRPv2,0.0041,74.62
T-24,CTRPv2,0.0081,84.86
T-24,CTRPv2,0.016,22.54
T-24,CTRPv2,0.032,51.98
T-24,CTRPv2,0.065,52.84
T-24,CTRPv2,0.13,38.54
T-24,CTRPv2,0.26,26.23
T-24,CTRPv2,0.52,20.01
T-24,CTRPv2,1.0,19.51
T-24,CTRPv2,2.1,24.37
T-24,CTRPv2,4.2,26.18
T-24,CTRPv2,8.3,26.61
T-24,CTRPv2,17.0,28.99
T-24,CTRPv2,33.0,25.74
T-24,CTRPv2,66.0,33.5
HT-1197,CTRPv2,0.002,114.7
HT-1197,CTRPv2,0.0041,103.9
HT-1197,CTRPv2,0.0081,111.0
HT-1197,CTRPv2,0.016,87.92
HT-1197,CTRPv2,0.032,87.55
HT-1197,CTRPv2,0.065,86.14
HT-1197,CTRPv2,0.13,85.39
HT-1197,CTRPv2,0.26,86.76
HT-1197,CTRPv2,0.52,96.28
HT-1197,CTRPv2,1.0,88.2
HT-1197,CTRPv2,2.1,84.82
HT-1197,CTRPv2,4.2,74.49
HT-1197,CTRPv2,8.3,73.52
HT-1197,CTRPv2,17.0,76.01
HT-1197,CTRPv2,33.0,66.03
HT-1197,CTRPv2,66.0,45.76
UM-UC-1,CTRPv2,0.002,59.72
UM-UC-1,CTRPv2,0.0041,81.34
UM-UC-1,CTRPv2,0.0081,68.09
UM-UC-1,CTRPv2,0.016,75.98
UM-UC-1,CTRPv2,0.032,75.25
UM-UC-1,CTRPv2,0.065,70.7
UM-UC-1,CTRPv2,0.13,77.7
UM-UC-1,CTRPv2,0.26,75.24
UM-UC-1,CTRPv2,0.52,65.58
UM-UC-1,CTRPv2,1.0,67.7
UM-UC-1,CTRPv2,2.1,72.5
UM-UC-1,CTRPv2,4.2,76.42
UM-UC-1,CTRPv2,8.3,73.54
UM-UC-1,CTRPv2,17.0,76.97
UM-UC-1,CTRPv2,33.0,71.47
UM-UC-1,CTRPv2,66.0,65.77
U-BLC1,CTRPv2,0.002,67.15
U-BLC1,CTRPv2,0.0041,65.33
U-BLC1,CTRPv2,0.0081,62.04
U-BLC1,CTRPv2,0.016,48.84
U-BLC1,CTRPv2,0.032,38.03
U-BLC1,CTRPv2,0.065,42.99
U-BLC1,CTRPv2,0.13,36.65
U-BLC1,CTRPv2,0.26,38.19
U-BLC1,CTRPv2,0.52,43.77
U-BLC1,CTRPv2,1.0,35.67
U-BLC1,CTRPv2,2.1,29.69
U-BLC1,CTRPv2,4.2,26.3
U-BLC1,CTRPv2,8.3,43.26
U-BLC1,CTRPv2,17.0,46.74
U-BLC1,CTRPv2,33.0,29.04
U-BLC1,CTRPv2,66.0,25.53
KMBC-2,CTRPv2,0.002,67.34
KMBC-2,CTRPv2,0.0041,83.68
KMBC-2,CTRPv2,0.0081,53.84
KMBC-2,CTRPv2,0.016,50.61
KMBC-2,CTRPv2,0.032,55.04
KMBC-2,CTRPv2,0.065,66.22
KMBC-2,CTRPv2,0.13,46.82
KMBC-2,CTRPv2,0.26,70.51
KMBC-2,CTRPv2,0.52,43.85
KMBC-2,CTRPv2,1.0,41.8
KMBC-2,CTRPv2,2.1,48.19
KMBC-2,CTRPv2,4.2,50.81
KMBC-2,CTRPv2,8.3,53.14
KMBC-2,CTRPv2,17.0,50.8
KMBC-2,CTRPv2,33.0,67.87
KMBC-2,CTRPv2,66.0,57.25
