Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Calu-1,GDSC1000,36.222,0.0232,0.0203,20.711,0.337
NCI-H1770,GDSC1000,25.377,0.0595,0.056,7.735,0.228
NCI-H1836,GDSC1000,4.136,N/A,0.058,84.556,0.0112
NCI-H322M,GDSC1000,5.050,N/A,0.0015,94.504,0
COR-L105,GDSC1000,42.088,0.0215,0.0205,7.500,0.398
NCI-H2227,GDSC1000,14.430,N/A,0.015,71.805,0.0815
IST-SL1,GDSC1000,5.725,N/A,0.09,70.107,0.0295
NCI-H1092,GDSC1000,17.081,0.0938,0.0613,34.108,0.14
NCI-H2126,GDSC1000,18.940,N/A,0.0142,63.676,0.142
NCI-H1618,GDSC1000,9.760,0.192,0.092,47.341,0.0751
NCI-H220,GDSC1000,17.800,N/A,0.0305,53.630,0.143
HCC-78,GDSC1000,17.105,0.0986,0.0405,48.577,0.14
DMS-79,GDSC1000,5.552,N/A,0.0904,70.517,0.0314
EKVX,GDSC1000,28.659,N/A,0.000178,61.890,0.207
NCI-H719,GDSC1000,19.321,N/A,0.0269,54.043,0.122
NCI-H1304,GDSC1000,23.112,0.0632,0.054,17.882,0.204
NCI-H358,GDSC1000,43.090,0.0132,0.0113,23.436,0.401
Calu-3,GDSC1000,32.613,0.0392,0.0346,10.224,0.288
LOU-NH91,GDSC1000,18.676,N/A,0.00704,71.176,0.126
PC-3_JPC-3,GDSC1000,41.713,0.0141,0.00939,29.965,0.372
NCI-H2023,GDSC1000,34.429,0.0599,0.0222,24.565,0.272
NCI-H847,GDSC1000,27.526,0.0304,0.0136,47.985,0.234
LC-2-ad,GDSC1000,60.810,0.00665,0.00634,8.820,0.586
LU-139,GDSC1000,4.339,0.375,0.375,0.000,0
SCLC-21H,GDSC1000,7.374,N/A,0.0611,71.480,0.044
NCI-H196,GDSC1000,7.495,N/A,0.0236,82.574,0.0295
NCI-H1623,GDSC1000,5.708,N/A,0.0131,89.352,0.00264
NCI-H841,GDSC1000,25.302,N/A,1.04,49.395,0
NCI-H2405,GDSC1000,50.127,0.0118,0.0111,11.546,0.478
NCI-H1435,GDSC1000,19.168,N/A,0.0189,59.234,0.149
NCI-H727,GDSC1000,52.333,0.0113,0.0107,8.556,0.501
NCI-H2135,GDSC1000,40.772,0.0148,0.0124,25.291,0.378
NCI-H1581,GDSC1000,6.605,N/A,0.0939,63.628,0.0426
H2595,GDSC1000,31.109,0.0227,0.0159,37.969,0.276
LB647-SCLC,GDSC1000,17.588,N/A,0.0244,58.532,0.137
SW1573,GDSC1000,31.056,0.0337,0.0296,20.207,0.287
SBC-5,GDSC1000,40.108,0.0245,0.0237,6.566,0.382
NCI-H647,GDSC1000,34.435,0.0259,0.0226,21.371,0.319
NCI-H446,GDSC1000,15.356,N/A,0.0447,51.222,0.123
NCI-H1944,GDSC1000,43.674,0.0181,0.0139,16.761,0.389
H3255,GDSC1000,21.417,0.0557,0.0413,34.868,0.187
NCI-H1781,GDSC1000,25.798,0.0566,0.0236,40.084,0.21
NCI-H650,GDSC1000,45.954,0.0199,0.0198,0.410,0.443
NCI-H1688,GDSC1000,16.450,0.0891,0.0731,27.288,0.143
NCI-H441,GDSC1000,29.198,0.0598,0.0121,46.804,0.234
NCI-H2172,GDSC1000,17.431,21.8,21.8,0.000,0
RERF-LC-KJ,GDSC1000,31.213,0.0201,0.0123,42.913,0.273
DMS-153,GDSC1000,31.558,0.0259,0.0203,30.910,0.286
NCI-H292,GDSC1000,48.107,0.0147,0.014,8.301,0.457
NCI-H2171,GDSC1000,20.806,0.056,0.0374,40.002,0.179
NCI-H2030,GDSC1000,53.543,0.00944,0.00882,11.853,0.512
NCI-H510A,GDSC1000,19.743,0.0641,0.0472,35.239,0.172
NCI-H2122,GDSC1000,55.682,0.0112,0.0111,1.598,0.54
NCI-H526,GDSC1000,18.527,0.069,0.0427,42.665,0.157
COR-L23,GDSC1000,52.460,0.0121,0.0117,5.703,0.505
NCI-H1395,GDSC1000,3.847,N/A,0.0288,90.367,0
NCI-H2196,GDSC1000,30.485,0.0303,0.0248,27.564,0.277
SK-MES-1,GDSC1000,59.753,0.00822,0.00804,4.272,0.579
COR-L279,GDSC1000,16.141,0.0914,0.0753,26.991,0.14
COR-L88,GDSC1000,15.804,0.0967,0.0498,46.480,0.13
H2731,GDSC1000,6.618,N/A,0.0574,75.467,0.0353
NCI-H1573,GDSC1000,11.552,N/A,0.0417,64.693,0.0815
DMS-114,GDSC1000,9.372,0.433,0.148,38.111,0.0523
DMS-273,GDSC1000,35.357,0.027,0.0244,16.649,0.33
HOP-62,GDSC1000,53.418,0.011,0.0106,6.913,0.514
NCI-H1437,GDSC1000,38.674,0.0196,0.0171,20.756,0.36
HCC-44,GDSC1000,60.783,0.00778,0.00762,4.101,0.589
SHP-77,GDSC1000,17.008,0.0833,0.0656,30.778,0.147
NCI-H1975,GDSC1000,57.490,0.00648,0.00568,16.250,0.542
ChaGo-K-1,GDSC1000,32.110,0.0257,0.0206,29.339,0.292
LU-135,GDSC1000,54.338,0.0118,0.0116,2.510,0.526
NCI-H1693,GDSC1000,33.937,0.0265,0.0204,25.676,0.305
NCI-H2029,GDSC1000,7.171,N/A,0.0625,71.831,0.0422
NCI-H1155,GDSC1000,8.127,N/A,0.092,56.128,0.058
NCI-H1792,GDSC1000,34.284,0.0351,0.034,5.860,0.325
LC-1-sq,GDSC1000,5.278,N/A,0.0826,74.264,0.026
CAL-12T,GDSC1000,58.625,0.00782,0.00748,7.973,0.565
NCI-H1694,GDSC1000,8.435,N/A,0.0602,67.720,0.0547
BEN,GDSC1000,23.417,0.0758,0.0272,42.251,0.186
H2591,GDSC1000,28.080,0.0305,0.022,36.602,0.249
NCI-H1563,GDSC1000,4.940,N/A,1e+06,90.119,0
NCI-H2110,GDSC1000,38.032,0.0153,0.012,31.066,0.347
NCI-H1793,GDSC1000,11.996,N/A,1e+06,76.007,0
NCI-H187,GDSC1000,7.609,5.11e+06,1e+06,9.815,0
PC-14,GDSC1000,43.216,0.0196,0.0176,10.588,0.397
HCC-15,GDSC1000,40.311,0.00877,0.00314,49.180,0.347
COLO-668,GDSC1000,36.905,0.0269,0.0251,11.810,0.348
NCI-H226,GDSC1000,36.233,0.0222,0.0192,22.494,0.336
H2373,GDSC1000,31.032,0.0588,0.0588,0.000,0.247
NCI-H1568,GDSC1000,47.363,0.00784,0.00466,34.208,0.423
NCI-H2141,GDSC1000,15.996,N/A,0.0371,54.070,0.127
NCI-H209,GDSC1000,2.343,N/A,0.0978,86.573,0.00293
NCI-H1703,GDSC1000,23.235,0.0563,0.0484,22.678,0.21
NCI-H1299,GDSC1000,56.247,0.0111,0.0111,0.716,0.546
NCI-H524,GDSC1000,0.176,1.02,0.486,47.412,0
NCI-H2228,GDSC1000,51.774,0.0101,0.00904,14.108,0.488
NCI-H596,GDSC1000,40.656,0.0168,0.0146,21.303,0.379
NCI-H1385,GDSC1000,14.394,0.108,0.0632,42.981,0.117
NCI-H1417,GDSC1000,30.252,0.0338,0.0169,38.275,0.256
SK-LU-1,GDSC1000,52.734,0.011,0.0105,8.363,0.506
IST-SL2,GDSC1000,40.918,0.023,0.0221,7.323,0.39
LC-1F,GDSC1000,10.364,N/A,0.0012,89.082,0.00828
RERF-LC-Sq1,GDSC1000,0.891,N/A,0.0273,98.217,0
NCI-H64,GDSC1000,43.154,0.0234,0.0234,0.000,0.415
SBC-1,GDSC1000,2.838,0.265,0.265,0.000,0
NCI-H1522,GDSC1000,13.931,0.125,0.0587,47.565,0.112
201T,GDSC1000,59.366,0.00715,0.00568,10.126,0.549
NCI-H2085,GDSC1000,43.747,0.014,0.00999,25.120,0.393
NCI-H810,GDSC1000,48.225,0.0174,0.0173,0.701,0.466
NCI-H460,GDSC1000,57.266,0.0105,0.0104,0.812,0.556
NCI-H2342,GDSC1000,54.621,0.00987,0.00943,8.250,0.525
LU-134-A,GDSC1000,40.438,0.0211,0.0196,12.727,0.382
NCI-H1876,GDSC1000,7.496,N/A,0.0501,74.507,0.0421
NCI-H345,GDSC1000,3.543,N/A,0.0119,93.022,0
NCI-H1355,GDSC1000,46.385,0.0128,0.0115,17.001,0.438
NCI-H661,GDSC1000,27.703,0.0453,0.0411,15.997,0.256
DMS-53,GDSC1000,18.545,0.12,0.12,0.000,0.138
NCI-H1734,GDSC1000,34.222,0.019,0.0143,34.278,0.308
NCI-H69,GDSC1000,8.997,0.423,0.103,48.111,0.0597
EBC-1,GDSC1000,44.486,0.0117,0.00996,24.008,0.414
LU-165,GDSC1000,21.157,N/A,0.0148,58.866,0.159
NCI-H2170,GDSC1000,28.048,0.0269,0.015,45.219,0.242
LU-99A,GDSC1000,33.516,0.0389,0.0386,1.839,0.318
NCI-H1755,GDSC1000,17.919,0.113,0.0638,31.110,0.138
NCI-H1666,GDSC1000,3.201,N/A,0.0141,93.883,0
MS-1,GDSC1000,27.528,0.0332,0.0246,34.811,0.245
Calu-6,GDSC1000,24.571,0.0495,0.0347,31.871,0.213
NCI-H1993,GDSC1000,2.349,0.282,0.282,0.000,0
SBC-3,GDSC1000,53.630,0.0121,0.0119,2.961,0.518
NCI-H2087,GDSC1000,40.952,0.0135,0.011,27.790,0.377
NCI-H1048,GDSC1000,27.245,0.0497,0.0466,11.349,0.253
LCLC-103H,GDSC1000,51.970,0.0124,0.012,5.851,0.5
NCI-H2286,GDSC1000,64.654,0.00374,0.00374,0.000,0.607
LCLC-97TM1,GDSC1000,57.386,0.0102,0.0102,1.340,0.557
NCI-H82,GDSC1000,1.522,N/A,0.0206,96.648,0
CPC-N,GDSC1000,0.567,0.423,0.423,0.000,0
NCI-H1869,GDSC1000,32.483,0.0173,0.00993,44.571,0.283
COR-L95,GDSC1000,19.177,N/A,0.0278,52.108,0.156
LXF-289,GDSC1000,46.056,0.0136,0.0124,15.652,0.436
SW 1271,GDSC1000,43.585,0.0192,0.0183,8.395,0.416
NCI-H2009,GDSC1000,53.229,0.0122,0.012,3.561,0.514
NCI-H2444,GDSC1000,0.000,N/A,0.001,100.000,0
NCI-H720,GDSC1000,5.279,N/A,0.0422,83.769,0.0171
RERF-LC-MS,GDSC1000,25.138,0.046,0.0195,45.841,0.21
