Cell Line,Dataset,Dose,Response
LOUCY,GDSC1000,1.0,93.6222
LOUCY,GDSC1000,2.0,86.9207
LOUCY,GDSC1000,4.0,91.0201
LOUCY,GDSC1000,8.0,82.8779
LOUCY,GDSC1000,16.0,-0.00881403
KCL-22,GDSC1000,0.0625,96.0009
KCL-22,GDSC1000,0.125,93.5224
KCL-22,GDSC1000,0.25,84.8164
KCL-22,GDSC1000,0.5,63.8268
KCL-22,GDSC1000,1.0,50.4623
KCL-22,GDSC1000,2.0,48.9431
KCL-22,GDSC1000,4.0,36.0184
KCL-22,GDSC1000,8.0,1.42481
KCL-22,GDSC1000,16.0,0.889944
NAMALWA,GDSC1000,0.0625,97.89
NAMALWA,GDSC1000,0.125,101.763
NAMALWA,GDSC1000,0.25,97.5862
NAMALWA,GDSC1000,0.5,90.4227
NAMALWA,GDSC1000,1.0,70.7448
NAMALWA,GDSC1000,2.0,65.4097
NAMALWA,GDSC1000,4.0,52.6681
NAMALWA,GDSC1000,8.0,0.784683
NAMALWA,GDSC1000,16.0,0.220573
KM-H2,GDSC1000,0.0625,98.336
KM-H2,GDSC1000,0.125,100.705
KM-H2,GDSC1000,0.25,100.664
KM-H2,GDSC1000,0.5,99.5532
KM-H2,GDSC1000,1.0,102.187
KM-H2,GDSC1000,2.0,93.4907
KM-H2,GDSC1000,4.0,90.2132
KM-H2,GDSC1000,8.0,68.757
KM-H2,GDSC1000,16.0,0.669723
ST486,GDSC1000,0.0625,99.0089
ST486,GDSC1000,0.125,102.157
ST486,GDSC1000,0.25,102.863
ST486,GDSC1000,0.5,98.3907
ST486,GDSC1000,1.0,101.784
ST486,GDSC1000,2.0,97.1226
ST486,GDSC1000,4.0,83.368
ST486,GDSC1000,8.0,3.95716
ST486,GDSC1000,16.0,3.28615
OCI-AML2,GDSC1000,0.0625,98.1909
OCI-AML2,GDSC1000,0.125,99.4278
OCI-AML2,GDSC1000,0.25,100.464
OCI-AML2,GDSC1000,0.5,93.2187
OCI-AML2,GDSC1000,1.0,64.4747
OCI-AML2,GDSC1000,2.0,47.129
OCI-AML2,GDSC1000,4.0,33.0875
OCI-AML2,GDSC1000,8.0,2.74321
OCI-AML2,GDSC1000,16.0,0.775731
TALL-1,GDSC1000,0.0625,99.7285
TALL-1,GDSC1000,0.125,101.797
TALL-1,GDSC1000,0.25,101.662
TALL-1,GDSC1000,0.5,101.979
TALL-1,GDSC1000,1.0,97.8452
TALL-1,GDSC1000,2.0,104.902
TALL-1,GDSC1000,4.0,104.607
TALL-1,GDSC1000,8.0,100.605
TALL-1,GDSC1000,16.0,0.348419
GDM-1,GDSC1000,0.0625,93.5852
GDM-1,GDSC1000,0.125,91.8293
GDM-1,GDSC1000,0.25,91.446
GDM-1,GDSC1000,0.5,91.5978
GDM-1,GDSC1000,1.0,81.0321
GDM-1,GDSC1000,2.0,69.5006
GDM-1,GDSC1000,4.0,63.0467
GDM-1,GDSC1000,8.0,56.0276
GDM-1,GDSC1000,16.0,2.31778
OCI-AML5,GDSC1000,0.0625,94.6245
OCI-AML5,GDSC1000,0.125,93.4386
OCI-AML5,GDSC1000,0.25,99.1144
OCI-AML5,GDSC1000,0.5,94.6466
OCI-AML5,GDSC1000,1.0,92.5349
OCI-AML5,GDSC1000,2.0,83.2092
OCI-AML5,GDSC1000,4.0,76.9335
OCI-AML5,GDSC1000,8.0,58.3007
OCI-AML5,GDSC1000,16.0,2.10289
LC4-1,GDSC1000,0.0625,100.168
LC4-1,GDSC1000,0.125,103.502
LC4-1,GDSC1000,0.25,103.226
LC4-1,GDSC1000,0.5,100.458
LC4-1,GDSC1000,1.0,92.8416
LC4-1,GDSC1000,2.0,71.5732
LC4-1,GDSC1000,4.0,65.7451
LC4-1,GDSC1000,8.0,57.2468
LC4-1,GDSC1000,16.0,3.12788
RPMI-8866,GDSC1000,0.0625,101.188
RPMI-8866,GDSC1000,0.125,82.4749
RPMI-8866,GDSC1000,0.25,98.9749
RPMI-8866,GDSC1000,0.5,105.179
RPMI-8866,GDSC1000,1.0,94.9235
RPMI-8866,GDSC1000,2.0,76.6962
RPMI-8866,GDSC1000,4.0,61.6033
RPMI-8866,GDSC1000,8.0,57.3265
RPMI-8866,GDSC1000,16.0,0.899104
HH,GDSC1000,0.0625,98.3302
HH,GDSC1000,0.125,98.6709
HH,GDSC1000,0.25,100.867
HH,GDSC1000,0.5,97.862
HH,GDSC1000,1.0,94.7401
HH,GDSC1000,2.0,61.4206
HH,GDSC1000,4.0,49.3783
HH,GDSC1000,8.0,44.621
HH,GDSC1000,16.0,1.82922
Raji,GDSC1000,0.0625,99.4483
Raji,GDSC1000,0.125,100.982
Raji,GDSC1000,0.25,97.2427
Raji,GDSC1000,0.5,95.9398
Raji,GDSC1000,1.0,89.4914
Raji,GDSC1000,2.0,74.0954
Raji,GDSC1000,4.0,67.6167
Raji,GDSC1000,8.0,66.1551
Raji,GDSC1000,16.0,0.399131
PF-382,GDSC1000,0.0625,97.8382
PF-382,GDSC1000,0.125,95.7737
PF-382,GDSC1000,0.25,84.7001
PF-382,GDSC1000,0.5,67.109
PF-382,GDSC1000,1.0,58.1315
PF-382,GDSC1000,2.0,59.8465
PF-382,GDSC1000,4.0,52.291
PF-382,GDSC1000,8.0,0.98634
PF-382,GDSC1000,16.0,0.597455
J-RT3-T3-5,GDSC1000,0.0625,98.5108
J-RT3-T3-5,GDSC1000,0.125,103.39
J-RT3-T3-5,GDSC1000,0.25,95.183
J-RT3-T3-5,GDSC1000,0.5,91.4546
J-RT3-T3-5,GDSC1000,1.0,71.4117
J-RT3-T3-5,GDSC1000,2.0,46.4263
J-RT3-T3-5,GDSC1000,4.0,29.4016
J-RT3-T3-5,GDSC1000,8.0,0.22679
J-RT3-T3-5,GDSC1000,16.0,0.407327
HAL-01,GDSC1000,0.0625,97.6396
HAL-01,GDSC1000,0.125,95.7275
HAL-01,GDSC1000,0.25,96.4461
HAL-01,GDSC1000,0.5,93.9058
HAL-01,GDSC1000,1.0,74.979
HAL-01,GDSC1000,2.0,53.2154
HAL-01,GDSC1000,4.0,47.8488
HAL-01,GDSC1000,8.0,40.0285
HAL-01,GDSC1000,16.0,0.825733
SCC-3,GDSC1000,0.0625,104.193
SCC-3,GDSC1000,0.125,100.5
SCC-3,GDSC1000,0.25,103.034
SCC-3,GDSC1000,0.5,101.186
SCC-3,GDSC1000,1.0,105.583
SCC-3,GDSC1000,2.0,100.149
SCC-3,GDSC1000,4.0,92.924
SCC-3,GDSC1000,8.0,15.961
SCC-3,GDSC1000,16.0,0.901455
NKM-1,GDSC1000,0.0625,87.5612
NKM-1,GDSC1000,0.125,85.6169
NKM-1,GDSC1000,0.25,85.7877
NKM-1,GDSC1000,0.5,85.8057
NKM-1,GDSC1000,1.0,87.1866
NKM-1,GDSC1000,2.0,83.0722
NKM-1,GDSC1000,4.0,82.0056
NKM-1,GDSC1000,8.0,70.5715
NKM-1,GDSC1000,16.0,0.787923
RC-K8,GDSC1000,0.0625,97.843
RC-K8,GDSC1000,0.125,102.586
RC-K8,GDSC1000,0.25,98.7457
RC-K8,GDSC1000,0.5,101.377
RC-K8,GDSC1000,1.0,95.8741
RC-K8,GDSC1000,2.0,89.2543
RC-K8,GDSC1000,4.0,87.0606
RC-K8,GDSC1000,8.0,87.541
RC-K8,GDSC1000,16.0,1.11472
BL-41,GDSC1000,0.0625,96.3084
BL-41,GDSC1000,0.125,96.5151
BL-41,GDSC1000,0.25,84.1488
BL-41,GDSC1000,0.5,65.8476
BL-41,GDSC1000,1.0,51.1375
BL-41,GDSC1000,2.0,40.6123
BL-41,GDSC1000,4.0,22.2557
BL-41,GDSC1000,8.0,0.654367
BL-41,GDSC1000,16.0,0.459219
P31-FUJ,GDSC1000,0.0625,102.368
P31-FUJ,GDSC1000,0.125,99.7336
P31-FUJ,GDSC1000,0.25,93.9467
P31-FUJ,GDSC1000,0.5,102.371
P31-FUJ,GDSC1000,1.0,98.8269
P31-FUJ,GDSC1000,2.0,102.432
P31-FUJ,GDSC1000,4.0,105.515
P31-FUJ,GDSC1000,8.0,98.6734
P31-FUJ,GDSC1000,16.0,0.995721
HL-60,GDSC1000,0.0625,105.801
HL-60,GDSC1000,0.125,108.618
HL-60,GDSC1000,0.25,105.903
HL-60,GDSC1000,0.5,96.2349
HL-60,GDSC1000,1.0,73.1297
HL-60,GDSC1000,2.0,58.7819
HL-60,GDSC1000,4.0,39.8512
HL-60,GDSC1000,8.0,0.733715
HL-60,GDSC1000,16.0,0.667145
Mo-T,GDSC1000,0.0625,96.4762
Mo-T,GDSC1000,0.125,108.491
Mo-T,GDSC1000,0.25,107.799
Mo-T,GDSC1000,0.5,102.863
Mo-T,GDSC1000,1.0,107.588
Mo-T,GDSC1000,2.0,107.448
Mo-T,GDSC1000,4.0,102.898
Mo-T,GDSC1000,8.0,70.6172
Mo-T,GDSC1000,16.0,1.03198
SUP-T1,GDSC1000,0.0625,101.284
SUP-T1,GDSC1000,0.125,102.222
SUP-T1,GDSC1000,0.25,91.7341
SUP-T1,GDSC1000,0.5,76.3598
SUP-T1,GDSC1000,1.0,60.0196
SUP-T1,GDSC1000,2.0,45.3715
SUP-T1,GDSC1000,4.0,38.3025
SUP-T1,GDSC1000,8.0,41.5878
SUP-T1,GDSC1000,16.0,0.310902
L-1236,GDSC1000,0.0625,99.4827
L-1236,GDSC1000,0.125,99.5769
L-1236,GDSC1000,0.25,106.312
L-1236,GDSC1000,0.5,96.8414
L-1236,GDSC1000,1.0,101.471
L-1236,GDSC1000,2.0,89.7509
L-1236,GDSC1000,4.0,86.8786
L-1236,GDSC1000,8.0,88.1564
L-1236,GDSC1000,16.0,87.9656
M14,GDSC1000,0.0625,109.207
M14,GDSC1000,0.125,108.616
M14,GDSC1000,0.25,88.8321
M14,GDSC1000,0.5,106.086
M14,GDSC1000,1.0,100.368
M14,GDSC1000,2.0,78.6319
M14,GDSC1000,4.0,80.8535
M14,GDSC1000,8.0,31.2173
M14,GDSC1000,16.0,7.32672
JVM-2,GDSC1000,0.0625,98.0645
JVM-2,GDSC1000,0.125,97.929
JVM-2,GDSC1000,0.25,94.5292
JVM-2,GDSC1000,0.5,96.514
JVM-2,GDSC1000,1.0,90.785
JVM-2,GDSC1000,2.0,89.6251
JVM-2,GDSC1000,4.0,94.1312
JVM-2,GDSC1000,8.0,82.3125
JVM-2,GDSC1000,16.0,23.3964
TUR,GDSC1000,0.0625,109.971
TUR,GDSC1000,0.125,104.372
TUR,GDSC1000,0.25,97.388
TUR,GDSC1000,0.5,108.666
TUR,GDSC1000,1.0,85.2403
TUR,GDSC1000,2.0,73.2713
TUR,GDSC1000,4.0,71.909
TUR,GDSC1000,8.0,50.7203
TUR,GDSC1000,16.0,0.241428
BC-3,GDSC1000,0.0625,102.545
BC-3,GDSC1000,0.125,109.396
BC-3,GDSC1000,0.25,100.336
BC-3,GDSC1000,0.5,104.364
BC-3,GDSC1000,1.0,93.0771
BC-3,GDSC1000,2.0,68.1025
BC-3,GDSC1000,4.0,61.665
BC-3,GDSC1000,8.0,56.2001
BC-3,GDSC1000,16.0,2.46656
U-698-M,GDSC1000,0.0625,95.1107
U-698-M,GDSC1000,0.125,90.2204
U-698-M,GDSC1000,0.25,88.8341
U-698-M,GDSC1000,0.5,79.068
U-698-M,GDSC1000,1.0,71.4748
U-698-M,GDSC1000,2.0,70.2843
U-698-M,GDSC1000,4.0,57.2646
U-698-M,GDSC1000,8.0,1.27043
U-698-M,GDSC1000,16.0,0.980998
ROS-50,GDSC1000,0.0625,94.6712
ROS-50,GDSC1000,0.125,92.8058
ROS-50,GDSC1000,0.25,93.8445
ROS-50,GDSC1000,0.5,106.021
ROS-50,GDSC1000,1.0,98.3711
ROS-50,GDSC1000,2.0,96.9498
ROS-50,GDSC1000,4.0,98.7528
ROS-50,GDSC1000,8.0,92.4376
ROS-50,GDSC1000,16.0,52.908
YT,GDSC1000,0.0625,108.999
YT,GDSC1000,0.125,96.0989
YT,GDSC1000,0.25,107.158
YT,GDSC1000,0.5,102.973
YT,GDSC1000,1.0,94.8424
YT,GDSC1000,2.0,76.3348
YT,GDSC1000,4.0,72.5859
YT,GDSC1000,8.0,1.30278
YT,GDSC1000,16.0,1.44084
EB2,GDSC1000,0.0625,109.463
EB2,GDSC1000,0.125,108.144
EB2,GDSC1000,0.25,93.05
EB2,GDSC1000,0.5,98.5721
EB2,GDSC1000,1.0,84.3024
EB2,GDSC1000,2.0,75.6585
EB2,GDSC1000,4.0,68.604
EB2,GDSC1000,8.0,31.2771
EB2,GDSC1000,16.0,0.650219
ARH-77,GDSC1000,0.0625,105.457
ARH-77,GDSC1000,0.125,101.235
ARH-77,GDSC1000,0.25,97.8228
ARH-77,GDSC1000,0.5,98.811
ARH-77,GDSC1000,1.0,101.341
ARH-77,GDSC1000,2.0,88.4179
ARH-77,GDSC1000,4.0,67.802
ARH-77,GDSC1000,8.0,57.9052
ARH-77,GDSC1000,16.0,0.855139
KG-1,GDSC1000,0.0625,100.783
KG-1,GDSC1000,0.125,97.7509
KG-1,GDSC1000,0.25,94.9872
KG-1,GDSC1000,0.5,99.5672
KG-1,GDSC1000,1.0,87.3235
KG-1,GDSC1000,2.0,85.75
KG-1,GDSC1000,4.0,76.3384
KG-1,GDSC1000,8.0,68.4995
KG-1,GDSC1000,16.0,0.439552
LP-1,GDSC1000,0.0625,97.1559
LP-1,GDSC1000,0.125,102.108
LP-1,GDSC1000,0.25,99.6688
LP-1,GDSC1000,0.5,98.6102
LP-1,GDSC1000,1.0,97.8718
LP-1,GDSC1000,2.0,101.62
LP-1,GDSC1000,4.0,94.1585
LP-1,GDSC1000,8.0,19.0409
LP-1,GDSC1000,16.0,0.885745
Toledo,GDSC1000,0.0625,88.7764
Toledo,GDSC1000,0.125,93.7156
Toledo,GDSC1000,0.25,92.4557
Toledo,GDSC1000,0.5,94.022
Toledo,GDSC1000,1.0,86.701
Toledo,GDSC1000,2.0,80.8534
Toledo,GDSC1000,4.0,74.5682
Toledo,GDSC1000,8.0,63.8649
Toledo,GDSC1000,16.0,1.31707
RS4;11,GDSC1000,0.0625,89.402
RS4;11,GDSC1000,0.125,93.447
RS4;11,GDSC1000,0.25,96.7333
RS4;11,GDSC1000,0.5,97.3794
RS4;11,GDSC1000,1.0,83.8411
RS4;11,GDSC1000,2.0,71.5633
RS4;11,GDSC1000,4.0,57.805
RS4;11,GDSC1000,8.0,32.9937
RS4;11,GDSC1000,16.0,0.408068
HT,GDSC1000,0.0625,97.7539
HT,GDSC1000,0.125,97.6147
HT,GDSC1000,0.25,97.9343
HT,GDSC1000,0.5,94.0462
HT,GDSC1000,1.0,81.6405
HT,GDSC1000,2.0,85.6755
HT,GDSC1000,4.0,77.5916
HT,GDSC1000,8.0,65.4832
HT,GDSC1000,16.0,0.508157
EB-3,GDSC1000,0.0625,92.7263
EB-3,GDSC1000,0.125,92.1933
EB-3,GDSC1000,0.25,93.5128
EB-3,GDSC1000,0.5,98.1948
EB-3,GDSC1000,1.0,90.2545
EB-3,GDSC1000,2.0,91.6888
EB-3,GDSC1000,4.0,82.7948
EB-3,GDSC1000,8.0,30.0175
EB-3,GDSC1000,16.0,0.570432
GR-ST,GDSC1000,0.0625,101.111
GR-ST,GDSC1000,0.125,100.692
GR-ST,GDSC1000,0.25,98.2913
GR-ST,GDSC1000,0.5,66.9719
GR-ST,GDSC1000,1.0,42.7969
GR-ST,GDSC1000,2.0,41.107
GR-ST,GDSC1000,4.0,33.1003
GR-ST,GDSC1000,8.0,1.14407
GR-ST,GDSC1000,16.0,0.733018
SU-DHL-5,GDSC1000,0.0625,105.33
SU-DHL-5,GDSC1000,0.125,110.597
SU-DHL-5,GDSC1000,0.25,89.5457
SU-DHL-5,GDSC1000,0.5,65.6856
SU-DHL-5,GDSC1000,1.0,44.2324
SU-DHL-5,GDSC1000,2.0,32.9943
SU-DHL-5,GDSC1000,4.0,10.4649
SU-DHL-5,GDSC1000,8.0,1.20517
SU-DHL-5,GDSC1000,16.0,0.960704
SU-DHL-16,GDSC1000,0.0625,99.1889
SU-DHL-16,GDSC1000,0.125,98.4415
SU-DHL-16,GDSC1000,0.25,97.3317
SU-DHL-16,GDSC1000,0.5,106.571
SU-DHL-16,GDSC1000,1.0,93.1127
SU-DHL-16,GDSC1000,2.0,54.4444
SU-DHL-16,GDSC1000,4.0,44.9807
SU-DHL-16,GDSC1000,8.0,28.4239
SU-DHL-16,GDSC1000,16.0,1.0428
MONO-MAC-6,GDSC1000,0.0625,109.019
MONO-MAC-6,GDSC1000,0.125,85.1769
MONO-MAC-6,GDSC1000,0.25,74.2133
MONO-MAC-6,GDSC1000,0.5,74.3404
MONO-MAC-6,GDSC1000,1.0,66.0127
MONO-MAC-6,GDSC1000,2.0,66.9707
MONO-MAC-6,GDSC1000,4.0,65.2268
MONO-MAC-6,GDSC1000,8.0,45.0924
MONO-MAC-6,GDSC1000,16.0,1.1774
JURL-MK1,GDSC1000,0.0625,97.3834
JURL-MK1,GDSC1000,0.125,97.3704
JURL-MK1,GDSC1000,0.25,96.6281
JURL-MK1,GDSC1000,0.5,103.714
JURL-MK1,GDSC1000,1.0,91.4988
JURL-MK1,GDSC1000,2.0,92.846
JURL-MK1,GDSC1000,4.0,76.8078
JURL-MK1,GDSC1000,8.0,69.4625
JURL-MK1,GDSC1000,16.0,0.852571
NK-92MI,GDSC1000,0.0625,109.564
NK-92MI,GDSC1000,0.125,111.338
NK-92MI,GDSC1000,0.25,105.164
NK-92MI,GDSC1000,0.5,91.5813
NK-92MI,GDSC1000,1.0,92.9507
NK-92MI,GDSC1000,2.0,86.8266
NK-92MI,GDSC1000,4.0,74.86
NK-92MI,GDSC1000,8.0,1.89027
NK-92MI,GDSC1000,16.0,1.89878
HEL,GDSC1000,0.0625,92.52
HEL,GDSC1000,0.125,101.843
HEL,GDSC1000,0.25,91.8217
HEL,GDSC1000,0.5,71.0217
HEL,GDSC1000,1.0,56.7056
HEL,GDSC1000,2.0,47.52
HEL,GDSC1000,4.0,44.8585
HEL,GDSC1000,8.0,1.67177
HEL,GDSC1000,16.0,0.980361
JJN-3,GDSC1000,0.0625,86.6237
JJN-3,GDSC1000,0.125,96.488
JJN-3,GDSC1000,0.25,97.9569
JJN-3,GDSC1000,0.5,94.8994
JJN-3,GDSC1000,1.0,88.3409
JJN-3,GDSC1000,2.0,88.765
JJN-3,GDSC1000,4.0,75.6532
JJN-3,GDSC1000,8.0,0.719938
JJN-3,GDSC1000,16.0,0.703267
RL,GDSC1000,0.0625,93.2442
RL,GDSC1000,0.125,95.5168
RL,GDSC1000,0.25,96.8605
RL,GDSC1000,0.5,103.912
RL,GDSC1000,1.0,116.181
RL,GDSC1000,2.0,122.069
RL,GDSC1000,4.0,108.524
RL,GDSC1000,8.0,46.6592
RL,GDSC1000,16.0,0.637047
TF-1,GDSC1000,0.0625,104.112
TF-1,GDSC1000,0.125,97.4196
TF-1,GDSC1000,0.25,101.797
TF-1,GDSC1000,0.5,108.604
TF-1,GDSC1000,1.0,101.698
TF-1,GDSC1000,2.0,86.2899
TF-1,GDSC1000,4.0,71.2559
TF-1,GDSC1000,8.0,60.4398
TF-1,GDSC1000,16.0,0.547294
PL-21,GDSC1000,0.0625,96.6888
PL-21,GDSC1000,0.125,96.6372
PL-21,GDSC1000,0.25,95.0519
PL-21,GDSC1000,0.5,91.4914
PL-21,GDSC1000,1.0,83.6813
PL-21,GDSC1000,2.0,67.0432
PL-21,GDSC1000,4.0,55.0694
PL-21,GDSC1000,8.0,47.8674
PL-21,GDSC1000,16.0,1.21504
