Cell Line,Dataset,Dose,Response
HT-29,GDSC1000,2.56,90.1955
HT-29,GDSC1000,5.12,77.9761
HT-29,GDSC1000,10.24,51.7124
HT55,GDSC1000,0.04,104.255
HT55,GDSC1000,0.08,101.795
HT55,GDSC1000,0.16,101.6
HT55,GDSC1000,0.32,102.577
HT55,GDSC1000,0.64,103.368
HT55,GDSC1000,1.28,104.29
HT55,GDSC1000,2.56,98.8748
HT55,GDSC1000,5.12,104.655
HT55,GDSC1000,10.24,95.0144
LS-411N,GDSC1000,0.04,104.636
LS-411N,GDSC1000,0.08,94.0589
LS-411N,GDSC1000,0.16,92.0406
LS-411N,GDSC1000,0.32,98.9265
LS-411N,GDSC1000,0.64,90.1336
LS-411N,GDSC1000,1.28,94.8436
LS-411N,GDSC1000,2.56,90.6596
LS-411N,GDSC1000,5.12,86.0447
LS-411N,GDSC1000,10.24,43.2431
SW620,GDSC1000,0.04,101.997
SW620,GDSC1000,0.08,102.9
SW620,GDSC1000,0.16,101.495
SW620,GDSC1000,0.32,104.628
SW620,GDSC1000,0.64,101.946
SW620,GDSC1000,1.28,102.048
SW620,GDSC1000,2.56,100.903
SW620,GDSC1000,5.12,100.102
SW620,GDSC1000,10.24,86.3138
SW1463,GDSC1000,0.04,98.8632
SW1463,GDSC1000,0.08,95.0898
SW1463,GDSC1000,0.16,103.635
SW1463,GDSC1000,0.32,96.4017
SW1463,GDSC1000,0.64,97.7086
SW1463,GDSC1000,1.28,103.776
SW1463,GDSC1000,2.56,94.1863
SW1463,GDSC1000,5.12,99.9245
SW1463,GDSC1000,10.24,100.285
RKO,GDSC1000,0.04,96.7674
RKO,GDSC1000,0.08,102.646
RKO,GDSC1000,0.16,97.5861
RKO,GDSC1000,0.32,95.2325
RKO,GDSC1000,0.64,93.2643
RKO,GDSC1000,1.28,94.7869
RKO,GDSC1000,2.56,86.8523
RKO,GDSC1000,5.12,80.7016
RKO,GDSC1000,10.24,52.4625
SW1116,GDSC1000,0.04,101.707
SW1116,GDSC1000,0.08,100.177
SW1116,GDSC1000,0.16,91.4164
SW1116,GDSC1000,0.32,88.6373
SW1116,GDSC1000,0.64,100.517
SW1116,GDSC1000,1.28,103.449
SW1116,GDSC1000,2.56,102.945
SW1116,GDSC1000,5.12,112.738
SW1116,GDSC1000,10.24,110.577
GP5d,GDSC1000,0.04,100.268
GP5d,GDSC1000,0.08,104.006
GP5d,GDSC1000,0.16,101.878
GP5d,GDSC1000,0.32,102.757
GP5d,GDSC1000,0.64,100.311
GP5d,GDSC1000,1.28,102.6
GP5d,GDSC1000,2.56,100.665
GP5d,GDSC1000,5.12,102.714
GP5d,GDSC1000,10.24,12.9259
LS-1034,GDSC1000,0.04,87.7916
LS-1034,GDSC1000,0.08,91.7
LS-1034,GDSC1000,0.16,87.2588
LS-1034,GDSC1000,0.32,83.6647
LS-1034,GDSC1000,0.64,106.832
LS-1034,GDSC1000,1.28,86.1805
LS-1034,GDSC1000,2.56,93.9093
LS-1034,GDSC1000,5.12,84.182
LS-1034,GDSC1000,10.24,17.936
COLO-741,GDSC1000,0.04,98.3208
COLO-741,GDSC1000,0.08,95.148
COLO-741,GDSC1000,0.16,96.879
COLO-741,GDSC1000,0.32,97.3441
COLO-741,GDSC1000,0.64,92.8274
COLO-741,GDSC1000,1.28,95.9149
COLO-741,GDSC1000,2.56,93.2954
COLO-741,GDSC1000,5.12,92.4497
COLO-741,GDSC1000,10.24,28.54
LoVo,GDSC1000,0.04,96.7686
LoVo,GDSC1000,0.08,102.555
LoVo,GDSC1000,0.16,110.648
LoVo,GDSC1000,0.32,104.213
LoVo,GDSC1000,0.64,105.479
LoVo,GDSC1000,1.28,111.876
LoVo,GDSC1000,2.56,110.123
LoVo,GDSC1000,5.12,107.518
LoVo,GDSC1000,10.24,84.2908
OUMS-23,GDSC1000,0.04,118.4
OUMS-23,GDSC1000,0.08,106.222
OUMS-23,GDSC1000,0.16,102.569
OUMS-23,GDSC1000,0.32,99.3188
OUMS-23,GDSC1000,0.64,111.424
OUMS-23,GDSC1000,1.28,96.211
OUMS-23,GDSC1000,2.56,84.399
OUMS-23,GDSC1000,5.12,73.5077
OUMS-23,GDSC1000,10.24,17.6212
CaR-1,GDSC1000,0.04,101.0
CaR-1,GDSC1000,0.08,103.727
CaR-1,GDSC1000,0.16,101.127
CaR-1,GDSC1000,0.32,101.733
CaR-1,GDSC1000,0.64,97.8248
CaR-1,GDSC1000,1.28,104.406
CaR-1,GDSC1000,2.56,105.047
CaR-1,GDSC1000,5.12,106.005
CaR-1,GDSC1000,10.24,89.0834
HCC2998,GDSC1000,0.04,97.2964
HCC2998,GDSC1000,0.08,102.0
HCC2998,GDSC1000,0.16,99.0833
HCC2998,GDSC1000,0.32,103.738
HCC2998,GDSC1000,0.64,104.263
HCC2998,GDSC1000,1.28,105.041
HCC2998,GDSC1000,2.56,103.822
HCC2998,GDSC1000,5.12,106.016
HCC2998,GDSC1000,10.24,87.4836
SNU-407,GDSC1000,0.04,100.438
SNU-407,GDSC1000,0.08,97.9595
SNU-407,GDSC1000,0.16,96.8264
SNU-407,GDSC1000,0.32,101.673
SNU-407,GDSC1000,0.64,97.2433
SNU-407,GDSC1000,1.28,97.9951
SNU-407,GDSC1000,2.56,83.5152
SNU-407,GDSC1000,5.12,84.0232
SNU-407,GDSC1000,10.24,50.1897
SNU-C5,GDSC1000,0.04,95.2905
SNU-C5,GDSC1000,0.08,95.0392
SNU-C5,GDSC1000,0.16,96.0051
SNU-C5,GDSC1000,0.32,98.372
SNU-C5,GDSC1000,0.64,95.3151
SNU-C5,GDSC1000,1.28,101.862
SNU-C5,GDSC1000,2.56,95.4019
SNU-C5,GDSC1000,5.12,91.66
SNU-C5,GDSC1000,10.24,76.9618
SW948,GDSC1000,0.04,100.331
SW948,GDSC1000,0.08,103.76
SW948,GDSC1000,0.16,101.014
SW948,GDSC1000,0.32,105.429
SW948,GDSC1000,0.64,106.735
SW948,GDSC1000,1.28,102.379
SW948,GDSC1000,2.56,99.4146
SW948,GDSC1000,5.12,98.8244
SW948,GDSC1000,10.24,80.2612
NCI-H716,GDSC1000,0.04,89.9353
NCI-H716,GDSC1000,0.08,84.5246
NCI-H716,GDSC1000,0.16,70.4966
NCI-H716,GDSC1000,0.32,71.8521
NCI-H716,GDSC1000,0.64,72.3027
NCI-H716,GDSC1000,1.28,28.5744
NCI-H716,GDSC1000,2.56,24.6235
NCI-H716,GDSC1000,5.12,20.3737
NCI-H716,GDSC1000,10.24,45.4869
LS 180,GDSC1000,0.04,96.2671
LS 180,GDSC1000,0.08,98.4092
LS 180,GDSC1000,0.16,99.0723
LS 180,GDSC1000,0.32,100.126
LS 180,GDSC1000,0.64,100.27
LS 180,GDSC1000,1.28,100.348
LS 180,GDSC1000,2.56,104.784
LS 180,GDSC1000,5.12,92.9086
LS 180,GDSC1000,10.24,101.197
CL-11,GDSC1000,0.04,101.761
CL-11,GDSC1000,0.08,103.983
CL-11,GDSC1000,0.16,109.529
CL-11,GDSC1000,0.32,103.949
CL-11,GDSC1000,0.64,104.739
CL-11,GDSC1000,1.28,101.093
CL-11,GDSC1000,2.56,94.7921
CL-11,GDSC1000,5.12,100.405
CL-11,GDSC1000,10.24,86.9156
COLO-678,GDSC1000,0.04,93.7776
COLO-678,GDSC1000,0.08,95.4452
COLO-678,GDSC1000,0.16,94.461
COLO-678,GDSC1000,0.32,95.7283
COLO-678,GDSC1000,0.64,93.8827
COLO-678,GDSC1000,1.28,101.198
COLO-678,GDSC1000,2.56,94.9758
COLO-678,GDSC1000,5.12,99.0558
COLO-678,GDSC1000,10.24,88.1929
LS-123,GDSC1000,0.04,101.204
LS-123,GDSC1000,0.08,101.794
LS-123,GDSC1000,0.16,101.956
LS-123,GDSC1000,0.32,109.641
LS-123,GDSC1000,0.64,105.85
LS-123,GDSC1000,1.28,108.948
LS-123,GDSC1000,2.56,101.565
LS-123,GDSC1000,5.12,101.108
LS-123,GDSC1000,10.24,83.6005
SW837,GDSC1000,0.04,96.9647
SW837,GDSC1000,0.08,108.586
SW837,GDSC1000,0.16,99.0576
SW837,GDSC1000,0.32,102.212
SW837,GDSC1000,0.64,100.704
SW837,GDSC1000,1.28,109.702
SW837,GDSC1000,2.56,101.748
SW837,GDSC1000,5.12,100.788
SW837,GDSC1000,10.24,86.1776
HT-115,GDSC1000,0.04,103.004
HT-115,GDSC1000,0.08,103.218
HT-115,GDSC1000,0.16,103.242
HT-115,GDSC1000,0.32,102.168
HT-115,GDSC1000,0.64,104.812
HT-115,GDSC1000,1.28,108.215
HT-115,GDSC1000,2.56,105.46
HT-115,GDSC1000,5.12,103.452
HT-115,GDSC1000,10.24,97.7761
SW1417,GDSC1000,0.04,97.127
SW1417,GDSC1000,0.08,98.13
SW1417,GDSC1000,0.16,101.37
SW1417,GDSC1000,0.32,98.2949
SW1417,GDSC1000,0.64,100.325
SW1417,GDSC1000,1.28,97.6936
SW1417,GDSC1000,2.56,90.6912
SW1417,GDSC1000,5.12,84.7318
SW1417,GDSC1000,10.24,67.5686
SNU-81,GDSC1000,0.04,100.445
SNU-81,GDSC1000,0.08,102.908
SNU-81,GDSC1000,0.16,99.5648
SNU-81,GDSC1000,0.32,99.0941
SNU-81,GDSC1000,0.64,99.3714
SNU-81,GDSC1000,1.28,102.786
SNU-81,GDSC1000,2.56,97.3976
SNU-81,GDSC1000,5.12,100.173
SNU-81,GDSC1000,10.24,89.3603
C2BBe1,GDSC1000,0.04,103.227
C2BBe1,GDSC1000,0.08,104.913
C2BBe1,GDSC1000,0.16,133.803
C2BBe1,GDSC1000,0.32,99.7099
C2BBe1,GDSC1000,0.64,144.48
C2BBe1,GDSC1000,1.28,108.258
C2BBe1,GDSC1000,2.56,117.022
C2BBe1,GDSC1000,5.12,135.129
C2BBe1,GDSC1000,10.24,85.0023
SNU-C2B,GDSC1000,0.04,94.6591
SNU-C2B,GDSC1000,0.08,96.6465
SNU-C2B,GDSC1000,0.16,91.7696
SNU-C2B,GDSC1000,0.32,97.3374
SNU-C2B,GDSC1000,0.64,97.4541
SNU-C2B,GDSC1000,1.28,92.5253
SNU-C2B,GDSC1000,2.56,94.289
SNU-C2B,GDSC1000,5.12,96.682
SNU-C2B,GDSC1000,10.24,90.6346
SNU-C1,GDSC1000,0.04,99.6028
SNU-C1,GDSC1000,0.08,101.062
SNU-C1,GDSC1000,0.16,99.514
SNU-C1,GDSC1000,0.32,101.026
SNU-C1,GDSC1000,0.64,100.317
SNU-C1,GDSC1000,1.28,102.616
SNU-C1,GDSC1000,2.56,100.978
SNU-C1,GDSC1000,5.12,101.321
SNU-C1,GDSC1000,10.24,98.4778
NCI-H630,GDSC1000,0.04,99.7134
NCI-H630,GDSC1000,0.08,104.931
NCI-H630,GDSC1000,0.16,105.004
NCI-H630,GDSC1000,0.32,106.665
NCI-H630,GDSC1000,0.64,106.91
NCI-H630,GDSC1000,1.28,102.797
NCI-H630,GDSC1000,2.56,105.749
NCI-H630,GDSC1000,5.12,97.6186
NCI-H630,GDSC1000,10.24,81.8893
RCM-1,GDSC1000,0.04,100.718
RCM-1,GDSC1000,0.08,102.622
RCM-1,GDSC1000,0.16,99.9942
RCM-1,GDSC1000,0.32,100.214
RCM-1,GDSC1000,0.64,101.637
RCM-1,GDSC1000,1.28,103.063
RCM-1,GDSC1000,2.56,102.682
RCM-1,GDSC1000,5.12,101.321
RCM-1,GDSC1000,10.24,91.7463
HCT-116,GDSC1000,0.04,95.9199
HCT-116,GDSC1000,0.08,96.8085
HCT-116,GDSC1000,0.16,93.054
HCT-116,GDSC1000,0.32,94.8942
HCT-116,GDSC1000,0.64,95.2652
HCT-116,GDSC1000,1.28,97.2981
HCT-116,GDSC1000,2.56,86.4328
HCT-116,GDSC1000,5.12,62.7967
HCT-116,GDSC1000,10.24,35.3214
HCC-56,GDSC1000,0.04,107.613
HCC-56,GDSC1000,0.08,105.342
HCC-56,GDSC1000,0.16,112.925
HCC-56,GDSC1000,0.32,121.891
HCC-56,GDSC1000,0.64,112.284
HCC-56,GDSC1000,1.28,117.707
HCC-56,GDSC1000,2.56,122.931
HCC-56,GDSC1000,5.12,135.655
HCC-56,GDSC1000,10.24,92.6286
SNU-61,GDSC1000,0.04,97.7747
SNU-61,GDSC1000,0.08,103.458
SNU-61,GDSC1000,0.16,98.6868
SNU-61,GDSC1000,0.32,99.505
SNU-61,GDSC1000,0.64,105.692
SNU-61,GDSC1000,1.28,113.33
SNU-61,GDSC1000,2.56,105.289
SNU-61,GDSC1000,5.12,99.2709
SNU-61,GDSC1000,10.24,72.2925
SNU-175,GDSC1000,0.04,98.2194
SNU-175,GDSC1000,0.08,89.2062
SNU-175,GDSC1000,0.16,95.0527
SNU-175,GDSC1000,0.32,91.8145
SNU-175,GDSC1000,0.64,94.751
SNU-175,GDSC1000,1.28,104.364
SNU-175,GDSC1000,2.56,102.218
SNU-175,GDSC1000,5.12,84.6424
SNU-175,GDSC1000,10.24,51.8722
LS-513,GDSC1000,0.04,101.62
LS-513,GDSC1000,0.08,105.364
LS-513,GDSC1000,0.16,101.208
LS-513,GDSC1000,0.32,102.923
LS-513,GDSC1000,0.64,99.1374
LS-513,GDSC1000,1.28,102.707
LS-513,GDSC1000,2.56,96.6947
LS-513,GDSC1000,5.12,77.5144
LS-513,GDSC1000,10.24,43.2155
SNU-1040,GDSC1000,0.04,96.9701
SNU-1040,GDSC1000,0.08,90.347
SNU-1040,GDSC1000,0.16,98.5425
SNU-1040,GDSC1000,0.32,90.3513
SNU-1040,GDSC1000,0.64,87.205
SNU-1040,GDSC1000,1.28,95.8564
SNU-1040,GDSC1000,2.56,86.1302
SNU-1040,GDSC1000,5.12,83.5802
SNU-1040,GDSC1000,10.24,52.5415
KM12,GDSC1000,0.04,96.3572
KM12,GDSC1000,0.08,99.3716
KM12,GDSC1000,0.16,98.9387
KM12,GDSC1000,0.32,100.94
KM12,GDSC1000,0.64,98.7195
KM12,GDSC1000,1.28,99.3692
KM12,GDSC1000,2.56,100.039
KM12,GDSC1000,5.12,101.183
KM12,GDSC1000,10.24,74.0037
COLO-320-HSR,GDSC1000,0.04,91.1906
COLO-320-HSR,GDSC1000,0.08,97.2802
COLO-320-HSR,GDSC1000,0.16,105.266
COLO-320-HSR,GDSC1000,0.32,101.754
COLO-320-HSR,GDSC1000,0.64,106.272
COLO-320-HSR,GDSC1000,1.28,106.873
COLO-320-HSR,GDSC1000,2.56,111.594
COLO-320-HSR,GDSC1000,5.12,107.15
COLO-320-HSR,GDSC1000,10.24,20.6214
T84,GDSC1000,0.04,97.584
T84,GDSC1000,0.08,103.151
T84,GDSC1000,0.16,103.436
T84,GDSC1000,0.32,105.492
T84,GDSC1000,0.64,103.795
T84,GDSC1000,1.28,103.454
T84,GDSC1000,2.56,102.087
T84,GDSC1000,5.12,109.727
T84,GDSC1000,10.24,81.1385
COLO-205,GDSC1000,0.04,99.3832
COLO-205,GDSC1000,0.08,103.073
COLO-205,GDSC1000,0.16,101.502
COLO-205,GDSC1000,0.32,101.307
COLO-205,GDSC1000,0.64,100.65
COLO-205,GDSC1000,1.28,101.882
COLO-205,GDSC1000,2.56,95.5144
COLO-205,GDSC1000,5.12,94.9052
COLO-205,GDSC1000,10.24,62.2477
