Cell Line,Dataset,Dose,Response
SK-UT-1,CTRPv2,0.001,98.96
SK-UT-1,CTRPv2,0.002,99.74
SK-UT-1,CTRPv2,0.0041,98.11
SK-UT-1,CTRPv2,0.0081,97.44
SK-UT-1,CTRPv2,0.016,98.57
SK-UT-1,CTRPv2,0.032,99.34
SK-UT-1,CTRPv2,0.065,97.34
SK-UT-1,CTRPv2,0.13,96.74
SK-UT-1,CTRPv2,0.26,95.3
SK-UT-1,CTRPv2,0.52,98.25
SK-UT-1,CTRPv2,1.0,93.97
SK-UT-1,CTRPv2,2.1,96.87
SK-UT-1,CTRPv2,4.2,91.08
SK-UT-1,CTRPv2,8.3,90.77
SK-UT-1,CTRPv2,17.0,84.72
SK-UT-1,CTRPv2,33.0,70.7
TE 441.T,CTRPv2,0.001,76.72
TE 441.T,CTRPv2,0.002,98.5
TE 441.T,CTRPv2,0.0041,86.23
TE 441.T,CTRPv2,0.0081,99.43
TE 441.T,CTRPv2,0.016,99.03
TE 441.T,CTRPv2,0.032,90.59
TE 441.T,CTRPv2,0.065,97.03
TE 441.T,CTRPv2,0.13,83.43
TE 441.T,CTRPv2,0.26,90.02
TE 441.T,CTRPv2,0.52,89.99
TE 441.T,CTRPv2,1.0,96.99
TE 441.T,CTRPv2,2.1,95.11
TE 441.T,CTRPv2,4.2,101.6
TE 441.T,CTRPv2,8.3,99.44
TE 441.T,CTRPv2,17.0,101.2
TE 441.T,CTRPv2,33.0,89.58
G-402,CTRPv2,0.001,97.97
G-402,CTRPv2,0.002,101.1
G-402,CTRPv2,0.0041,95.76
G-402,CTRPv2,0.0081,98.04
G-402,CTRPv2,0.016,101.2
G-402,CTRPv2,0.032,98.84
G-402,CTRPv2,0.065,99.25
G-402,CTRPv2,0.13,95.43
G-402,CTRPv2,0.26,94.91
G-402,CTRPv2,0.52,98.76
G-402,CTRPv2,1.0,96.31
G-402,CTRPv2,2.1,99.68
G-402,CTRPv2,4.2,90.23
G-402,CTRPv2,8.3,79.56
G-402,CTRPv2,17.0,51.38
G-402,CTRPv2,33.0,22.32
SK-LMS-1,CTRPv2,0.001,106.6
SK-LMS-1,CTRPv2,0.002,101.9
SK-LMS-1,CTRPv2,0.0041,96.36
SK-LMS-1,CTRPv2,0.0081,95.74
SK-LMS-1,CTRPv2,0.016,106.5
SK-LMS-1,CTRPv2,0.032,105.9
SK-LMS-1,CTRPv2,0.065,95.28
SK-LMS-1,CTRPv2,0.13,95.13
SK-LMS-1,CTRPv2,0.26,99.19
SK-LMS-1,CTRPv2,0.52,95.23
SK-LMS-1,CTRPv2,1.0,98.95
SK-LMS-1,CTRPv2,2.1,98.23
SK-LMS-1,CTRPv2,4.2,93.97
SK-LMS-1,CTRPv2,8.3,93.82
SK-LMS-1,CTRPv2,17.0,89.86
SK-LMS-1,CTRPv2,33.0,75.83
Hs 729,CTRPv2,0.001,111.7
Hs 729,CTRPv2,0.002,109.4
Hs 729,CTRPv2,0.0041,92.14
Hs 729,CTRPv2,0.0081,97.39
Hs 729,CTRPv2,0.016,112.3
Hs 729,CTRPv2,0.032,111.2
Hs 729,CTRPv2,0.065,91.65
Hs 729,CTRPv2,0.13,92.97
Hs 729,CTRPv2,0.26,95.28
Hs 729,CTRPv2,0.52,93.5
Hs 729,CTRPv2,1.0,90.01
Hs 729,CTRPv2,2.1,93.64
Hs 729,CTRPv2,4.2,83.08
Hs 729,CTRPv2,8.3,76.8
Hs 729,CTRPv2,17.0,14.69
Hs 729,CTRPv2,33.0,13.83
HT-1080,CTRPv2,0.001,100.6
HT-1080,CTRPv2,0.002,101.3
HT-1080,CTRPv2,0.0041,95.89
HT-1080,CTRPv2,0.0081,95.96
HT-1080,CTRPv2,0.016,99.69
HT-1080,CTRPv2,0.032,100.9
HT-1080,CTRPv2,0.065,97.6
HT-1080,CTRPv2,0.13,94.86
HT-1080,CTRPv2,0.26,96.82
HT-1080,CTRPv2,0.52,98.27
HT-1080,CTRPv2,1.0,95.27
HT-1080,CTRPv2,2.1,97.42
HT-1080,CTRPv2,4.2,92.11
HT-1080,CTRPv2,8.3,81.98
HT-1080,CTRPv2,17.0,62.63
HT-1080,CTRPv2,33.0,60.49
TE 617.T,CTRPv2,0.001,98.05
TE 617.T,CTRPv2,0.002,96.96
TE 617.T,CTRPv2,0.0041,96.33
TE 617.T,CTRPv2,0.0081,99.34
TE 617.T,CTRPv2,0.016,99.23
TE 617.T,CTRPv2,0.032,96.84
TE 617.T,CTRPv2,0.065,108.1
TE 617.T,CTRPv2,0.13,97.28
TE 617.T,CTRPv2,0.26,101.0
TE 617.T,CTRPv2,0.52,106.3
TE 617.T,CTRPv2,1.0,100.8
TE 617.T,CTRPv2,2.1,104.9
TE 617.T,CTRPv2,4.2,52.15
TE 617.T,CTRPv2,8.3,32.83
TE 617.T,CTRPv2,17.0,4.847
TE 617.T,CTRPv2,33.0,3.851
G-401,CTRPv2,0.001,103.8
G-401,CTRPv2,0.002,110.1
G-401,CTRPv2,0.0041,93.25
G-401,CTRPv2,0.0081,94.48
G-401,CTRPv2,0.016,105.6
G-401,CTRPv2,0.032,99.45
G-401,CTRPv2,0.065,89.44
G-401,CTRPv2,0.13,90.88
G-401,CTRPv2,0.26,94.94
G-401,CTRPv2,0.52,93.72
G-401,CTRPv2,1.0,94.36
G-401,CTRPv2,2.1,90.01
G-401,CTRPv2,4.2,76.44
G-401,CTRPv2,8.3,66.31
G-401,CTRPv2,17.0,24.45
G-401,CTRPv2,33.0,6.388
GCT,CTRPv2,0.001,101.2
GCT,CTRPv2,0.002,98.44
GCT,CTRPv2,0.0041,89.9
GCT,CTRPv2,0.0081,97.83
GCT,CTRPv2,0.016,91.43
GCT,CTRPv2,0.032,100.1
GCT,CTRPv2,0.065,100.6
GCT,CTRPv2,0.13,103.9
GCT,CTRPv2,0.26,99.01
GCT,CTRPv2,0.52,100.0
GCT,CTRPv2,1.0,89.96
GCT,CTRPv2,2.1,98.48
GCT,CTRPv2,4.2,92.93
GCT,CTRPv2,8.3,99.57
GCT,CTRPv2,17.0,85.07
GCT,CTRPv2,33.0,5.273
KYM-1,CTRPv2,0.001,94.52
KYM-1,CTRPv2,0.002,100.7
KYM-1,CTRPv2,0.0041,97.32
KYM-1,CTRPv2,0.0081,100.4
KYM-1,CTRPv2,0.016,100.3
KYM-1,CTRPv2,0.032,99.65
KYM-1,CTRPv2,0.065,106.1
KYM-1,CTRPv2,0.13,110.8
KYM-1,CTRPv2,0.26,100.5
KYM-1,CTRPv2,0.52,97.17
KYM-1,CTRPv2,1.0,101.2
KYM-1,CTRPv2,2.1,101.7
KYM-1,CTRPv2,4.2,59.86
KYM-1,CTRPv2,8.3,63.92
KYM-1,CTRPv2,17.0,48.2
KYM-1,CTRPv2,33.0,4.984
A204,CTRPv2,0.001,95.78
A204,CTRPv2,0.002,99.13
A204,CTRPv2,0.0041,97.34
A204,CTRPv2,0.0081,99.12
A204,CTRPv2,0.016,98.69
A204,CTRPv2,0.032,95.36
A204,CTRPv2,0.065,101.6
A204,CTRPv2,0.13,95.38
A204,CTRPv2,0.26,97.12
A204,CTRPv2,0.52,100.3
A204,CTRPv2,1.0,96.18
A204,CTRPv2,2.1,100.1
A204,CTRPv2,4.2,53.6
A204,CTRPv2,8.3,59.5
A204,CTRPv2,17.0,30.05
A204,CTRPv2,33.0,15.34
SW982,CTRPv2,0.001,99.75
SW982,CTRPv2,0.002,94.3
SW982,CTRPv2,0.0041,102.1
SW982,CTRPv2,0.0081,107.9
SW982,CTRPv2,0.016,96.94
SW982,CTRPv2,0.032,103.3
SW982,CTRPv2,0.065,103.3
SW982,CTRPv2,0.13,100.9
SW982,CTRPv2,0.26,102.0
SW982,CTRPv2,0.52,103.7
SW982,CTRPv2,1.0,98.61
SW982,CTRPv2,2.1,100.6
SW982,CTRPv2,4.2,46.6
SW982,CTRPv2,8.3,51.81
SW982,CTRPv2,17.0,15.36
SW982,CTRPv2,33.0,17.64
