Cell Line,Dataset,Dose,Response
TE-6,GDSC1000,0.32,96.1355
TE-6,GDSC1000,0.64,102.708
TE-6,GDSC1000,1.28,93.5715
TE-6,GDSC1000,2.56,103.971
TE-6,GDSC1000,5.12,101.037
FLO-1,GDSC1000,0.02,94.9983
FLO-1,GDSC1000,0.04,95.234
FLO-1,GDSC1000,0.08,98.453
FLO-1,GDSC1000,0.16,88.9495
FLO-1,GDSC1000,0.32,92.292
FLO-1,GDSC1000,0.64,91.8902
FLO-1,GDSC1000,1.28,90.7221
FLO-1,GDSC1000,2.56,88.6384
FLO-1,GDSC1000,5.12,87.8572
TE-8,GDSC1000,0.02,97.4579
TE-8,GDSC1000,0.04,96.6732
TE-8,GDSC1000,0.08,98.9084
TE-8,GDSC1000,0.16,97.7931
TE-8,GDSC1000,0.32,99.432
TE-8,GDSC1000,0.64,103.312
TE-8,GDSC1000,1.28,98.3065
TE-8,GDSC1000,2.56,102.385
TE-8,GDSC1000,5.12,99.331
TE-10,GDSC1000,0.02,99.2769
TE-10,GDSC1000,0.04,99.3571
TE-10,GDSC1000,0.08,93.7301
TE-10,GDSC1000,0.16,94.3628
TE-10,GDSC1000,0.32,97.2263
TE-10,GDSC1000,0.64,93.7015
TE-10,GDSC1000,1.28,98.7234
TE-10,GDSC1000,2.56,102.344
TE-10,GDSC1000,5.12,94.7073
TE-1,GDSC1000,0.02,99.7428
TE-1,GDSC1000,0.04,98.7721
TE-1,GDSC1000,0.08,99.4663
TE-1,GDSC1000,0.16,99.4224
TE-1,GDSC1000,0.32,97.0747
TE-1,GDSC1000,0.64,106.05
TE-1,GDSC1000,1.28,104.863
TE-1,GDSC1000,2.56,109.306
TE-1,GDSC1000,5.12,98.7618
