Cell Line,Dataset,Dose,Response
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,100.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,99.91
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,87.96
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,85.45
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,81.87
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,70.57
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,49.53
HEC-251,CTRPv2,0.001,98.09
HEC-251,CTRPv2,0.002,101.0
HEC-251,CTRPv2,0.0081,98.02
HEC-251,CTRPv2,0.016,97.34
HEC-251,CTRPv2,0.032,96.53
HEC-251,CTRPv2,0.13,92.86
HEC-251,CTRPv2,0.26,99.74
HEC-251,CTRPv2,0.52,96.24
HEC-251,CTRPv2,2.1,79.86
HEC-251,CTRPv2,4.2,70.41
HEC-251,CTRPv2,8.3,75.58
HEC-251,CTRPv2,17.0,72.72
HEC-251,CTRPv2,33.0,64.22
HEC-265,CTRPv2,0.001,112.1
HEC-265,CTRPv2,0.002,106.4
HEC-265,CTRPv2,0.0081,105.4
HEC-265,CTRPv2,0.016,90.29
HEC-265,CTRPv2,0.032,111.8
HEC-265,CTRPv2,0.13,114.5
HEC-265,CTRPv2,0.26,119.5
HEC-265,CTRPv2,0.52,120.1
HEC-265,CTRPv2,2.1,112.9
HEC-265,CTRPv2,4.2,107.3
HEC-265,CTRPv2,8.3,87.36
HEC-265,CTRPv2,17.0,67.4
HEC-265,CTRPv2,33.0,46.91
HEC-6,CTRPv2,0.001,104.1
HEC-6,CTRPv2,0.002,102.2
HEC-6,CTRPv2,0.0081,105.1
HEC-6,CTRPv2,0.016,102.6
HEC-6,CTRPv2,0.032,105.8
HEC-6,CTRPv2,0.13,87.4
HEC-6,CTRPv2,0.26,84.76
HEC-6,CTRPv2,0.52,70.22
HEC-6,CTRPv2,2.1,37.96
HEC-6,CTRPv2,4.2,34.05
HEC-6,CTRPv2,8.3,29.91
HEC-6,CTRPv2,17.0,27.82
HEC-6,CTRPv2,33.0,27.27
JHUEM-2,CTRPv2,0.001,95.9
JHUEM-2,CTRPv2,0.002,97.08
JHUEM-2,CTRPv2,0.0081,106.2
JHUEM-2,CTRPv2,0.016,98.87
JHUEM-2,CTRPv2,0.032,99.53
JHUEM-2,CTRPv2,0.13,99.51
JHUEM-2,CTRPv2,0.26,95.47
JHUEM-2,CTRPv2,0.52,82.95
JHUEM-2,CTRPv2,2.1,87.99
JHUEM-2,CTRPv2,4.2,79.3
JHUEM-2,CTRPv2,8.3,63.85
JHUEM-2,CTRPv2,17.0,46.69
JHUEM-2,CTRPv2,33.0,34.17
KLE,CTRPv2,0.001,87.19
KLE,CTRPv2,0.002,93.85
KLE,CTRPv2,0.0081,100.9
KLE,CTRPv2,0.016,109.1
KLE,CTRPv2,0.032,88.04
KLE,CTRPv2,0.13,73.76
KLE,CTRPv2,0.26,85.32
KLE,CTRPv2,0.52,86.71
KLE,CTRPv2,2.1,49.43
KLE,CTRPv2,4.2,65.46
KLE,CTRPv2,8.3,53.42
KLE,CTRPv2,17.0,42.08
KLE,CTRPv2,33.0,35.21
SNG-M,CTRPv2,0.001,104.8
SNG-M,CTRPv2,0.002,105.8
SNG-M,CTRPv2,0.0041,105.4
SNG-M,CTRPv2,0.0081,101.0
SNG-M,CTRPv2,0.016,105.5
SNG-M,CTRPv2,0.032,99.6
SNG-M,CTRPv2,0.065,102.3
SNG-M,CTRPv2,0.13,106.7
SNG-M,CTRPv2,0.26,100.2
SNG-M,CTRPv2,0.52,103.7
SNG-M,CTRPv2,1.0,95.07
SNG-M,CTRPv2,2.1,86.19
SNG-M,CTRPv2,4.2,73.48
SNG-M,CTRPv2,8.3,78.65
SNG-M,CTRPv2,17.0,62.76
SNG-M,CTRPv2,33.0,53.11
HEC-50B,CTRPv2,0.001,108.1
HEC-50B,CTRPv2,0.002,106.9
HEC-50B,CTRPv2,0.0041,102.3
HEC-50B,CTRPv2,0.0081,105.3
HEC-50B,CTRPv2,0.016,105.3
HEC-50B,CTRPv2,0.032,102.8
HEC-50B,CTRPv2,0.065,102.3
HEC-50B,CTRPv2,0.13,100.8
HEC-50B,CTRPv2,0.26,101.4
HEC-50B,CTRPv2,0.52,101.4
HEC-50B,CTRPv2,1.0,90.83
HEC-50B,CTRPv2,2.1,91.54
HEC-50B,CTRPv2,4.2,98.18
HEC-50B,CTRPv2,8.3,93.75
HEC-50B,CTRPv2,17.0,89.55
HEC-50B,CTRPv2,33.0,76.22
EFE-184,CTRPv2,0.001,104.7
EFE-184,CTRPv2,0.002,100.2
EFE-184,CTRPv2,0.0041,102.6
EFE-184,CTRPv2,0.0081,89.23
EFE-184,CTRPv2,0.016,99.16
EFE-184,CTRPv2,0.032,103.5
EFE-184,CTRPv2,0.065,96.58
EFE-184,CTRPv2,0.13,101.6
EFE-184,CTRPv2,0.26,96.06
EFE-184,CTRPv2,0.52,91.03
EFE-184,CTRPv2,1.0,90.03
EFE-184,CTRPv2,2.1,87.39
EFE-184,CTRPv2,4.2,77.45
EFE-184,CTRPv2,8.3,77.96
EFE-184,CTRPv2,17.0,70.39
EFE-184,CTRPv2,33.0,67.43
HEC-151,CTRPv2,0.001,105.0
HEC-151,CTRPv2,0.002,103.2
HEC-151,CTRPv2,0.0041,101.1
HEC-151,CTRPv2,0.0081,91.04
HEC-151,CTRPv2,0.016,94.35
HEC-151,CTRPv2,0.032,97.34
HEC-151,CTRPv2,0.065,86.59
HEC-151,CTRPv2,0.13,89.47
HEC-151,CTRPv2,0.26,83.21
HEC-151,CTRPv2,0.52,86.61
HEC-151,CTRPv2,1.0,73.44
HEC-151,CTRPv2,2.1,60.47
HEC-151,CTRPv2,4.2,51.32
HEC-151,CTRPv2,8.3,50.34
HEC-151,CTRPv2,17.0,46.53
HEC-151,CTRPv2,33.0,43.82
JHUEM-3,CTRPv2,0.001,75.26
JHUEM-3,CTRPv2,0.002,101.7
JHUEM-3,CTRPv2,0.0041,50.84
JHUEM-3,CTRPv2,0.0081,74.35
JHUEM-3,CTRPv2,0.016,97.1
JHUEM-3,CTRPv2,0.065,93.04
JHUEM-3,CTRPv2,0.13,76.17
JHUEM-3,CTRPv2,0.26,59.06
JHUEM-3,CTRPv2,0.52,81.0
JHUEM-3,CTRPv2,1.0,80.23
JHUEM-3,CTRPv2,2.1,63.88
JHUEM-3,CTRPv2,4.2,60.17
JHUEM-3,CTRPv2,8.3,61.12
JHUEM-3,CTRPv2,17.0,61.17
JHUEM-3,CTRPv2,33.0,58.45
JHUEM-7,CTRPv2,0.001,109.7
JHUEM-7,CTRPv2,0.002,111.0
JHUEM-7,CTRPv2,0.0041,91.85
JHUEM-7,CTRPv2,0.0081,100.9
JHUEM-7,CTRPv2,0.016,90.45
JHUEM-7,CTRPv2,0.032,117.3
JHUEM-7,CTRPv2,0.065,91.0
JHUEM-7,CTRPv2,0.13,86.3
JHUEM-7,CTRPv2,0.26,86.05
JHUEM-7,CTRPv2,0.52,94.54
JHUEM-7,CTRPv2,1.0,84.15
JHUEM-7,CTRPv2,2.1,74.45
JHUEM-7,CTRPv2,4.2,60.02
JHUEM-7,CTRPv2,8.3,67.22
JHUEM-7,CTRPv2,17.0,56.64
JHUEM-7,CTRPv2,33.0,40.06
SNU-685,CTRPv2,0.001,105.4
SNU-685,CTRPv2,0.002,99.84
SNU-685,CTRPv2,0.0041,100.8
SNU-685,CTRPv2,0.0081,98.35
SNU-685,CTRPv2,0.016,99.5
SNU-685,CTRPv2,0.032,38.39
SNU-685,CTRPv2,0.065,91.99
SNU-685,CTRPv2,0.13,89.99
SNU-685,CTRPv2,0.26,84.63
SNU-685,CTRPv2,0.52,87.71
SNU-685,CTRPv2,1.0,82.57
SNU-685,CTRPv2,2.1,67.4
SNU-685,CTRPv2,4.2,46.68
SNU-685,CTRPv2,8.3,43.87
SNU-685,CTRPv2,17.0,44.0
SNU-685,CTRPv2,33.0,31.07
AN3-CA,CTRPv2,0.001,103.9
AN3-CA,CTRPv2,0.002,100.9
AN3-CA,CTRPv2,0.0041,93.34
AN3-CA,CTRPv2,0.0081,97.54
AN3-CA,CTRPv2,0.016,102.3
AN3-CA,CTRPv2,0.032,108.0
AN3-CA,CTRPv2,0.065,95.79
AN3-CA,CTRPv2,0.13,97.73
AN3-CA,CTRPv2,0.26,92.4
AN3-CA,CTRPv2,0.52,96.21
AN3-CA,CTRPv2,1.0,89.04
AN3-CA,CTRPv2,2.1,86.17
AN3-CA,CTRPv2,4.2,75.17
AN3-CA,CTRPv2,8.3,70.94
AN3-CA,CTRPv2,17.0,71.56
AN3-CA,CTRPv2,33.0,62.02
EN,CTRPv2,0.001,103.1
EN,CTRPv2,0.002,99.53
EN,CTRPv2,0.0041,99.14
EN,CTRPv2,0.0081,97.48
EN,CTRPv2,0.016,95.7
EN,CTRPv2,0.032,96.91
EN,CTRPv2,0.065,91.98
EN,CTRPv2,0.13,95.83
EN,CTRPv2,0.26,91.52
EN,CTRPv2,0.52,92.74
EN,CTRPv2,1.0,87.34
EN,CTRPv2,2.1,77.21
EN,CTRPv2,4.2,71.37
EN,CTRPv2,8.3,71.69
EN,CTRPv2,17.0,70.56
EN,CTRPv2,33.0,54.65
COLO-684,CTRPv2,0.001,137.0
COLO-684,CTRPv2,0.002,150.1
COLO-684,CTRPv2,0.0041,98.02
COLO-684,CTRPv2,0.0081,105.9
COLO-684,CTRPv2,0.016,91.38
COLO-684,CTRPv2,0.032,122.1
COLO-684,CTRPv2,0.065,149.4
COLO-684,CTRPv2,0.13,112.0
COLO-684,CTRPv2,0.26,110.9
COLO-684,CTRPv2,0.52,109.4
COLO-684,CTRPv2,1.0,106.0
COLO-684,CTRPv2,2.1,100.8
COLO-684,CTRPv2,4.2,108.5
COLO-684,CTRPv2,8.3,99.4
COLO-684,CTRPv2,17.0,105.2
COLO-684,CTRPv2,33.0,90.52
MES-SA,CTRPv2,0.001,97.48
MES-SA,CTRPv2,0.002,98.52
MES-SA,CTRPv2,0.0041,98.83
MES-SA,CTRPv2,0.0081,96.28
MES-SA,CTRPv2,0.016,97.56
MES-SA,CTRPv2,0.032,100.7
MES-SA,CTRPv2,0.065,94.67
MES-SA,CTRPv2,0.13,99.97
MES-SA,CTRPv2,0.26,102.6
MES-SA,CTRPv2,0.52,101.5
MES-SA,CTRPv2,1.0,101.2
MES-SA,CTRPv2,2.1,98.69
MES-SA,CTRPv2,4.2,102.5
MES-SA,CTRPv2,8.3,100.5
MES-SA,CTRPv2,17.0,84.56
MES-SA,CTRPv2,33.0,47.75
ESS-1,CTRPv2,0.001,101.1
ESS-1,CTRPv2,0.002,94.25
ESS-1,CTRPv2,0.0041,95.83
ESS-1,CTRPv2,0.0081,94.79
ESS-1,CTRPv2,0.016,94.28
ESS-1,CTRPv2,0.065,93.81
ESS-1,CTRPv2,0.26,81.49
ESS-1,CTRPv2,0.52,81.54
ESS-1,CTRPv2,1.0,74.5
ESS-1,CTRPv2,2.1,63.3
ESS-1,CTRPv2,4.2,58.14
ESS-1,CTRPv2,8.3,56.73
ESS-1,CTRPv2,17.0,54.98
ESS-1,CTRPv2,33.0,50.76
MFE-319,CTRPv2,0.001,101.4
MFE-319,CTRPv2,0.002,102.0
MFE-319,CTRPv2,0.0041,105.2
MFE-319,CTRPv2,0.0081,104.9
MFE-319,CTRPv2,0.016,102.6
MFE-319,CTRPv2,0.032,91.79
MFE-319,CTRPv2,0.065,95.75
MFE-319,CTRPv2,0.26,92.96
MFE-319,CTRPv2,0.52,94.98
MFE-319,CTRPv2,1.0,88.14
MFE-319,CTRPv2,2.1,86.87
MFE-319,CTRPv2,4.2,86.64
MFE-319,CTRPv2,8.3,86.32
MFE-319,CTRPv2,17.0,82.0
MFE-319,CTRPv2,33.0,67.14
JHUEM-1,CTRPv2,0.001,89.34
JHUEM-1,CTRPv2,0.002,92.13
JHUEM-1,CTRPv2,0.0041,96.73
JHUEM-1,CTRPv2,0.0081,98.36
JHUEM-1,CTRPv2,0.016,85.67
JHUEM-1,CTRPv2,0.032,98.78
JHUEM-1,CTRPv2,0.065,95.74
JHUEM-1,CTRPv2,0.13,99.06
JHUEM-1,CTRPv2,0.26,95.28
JHUEM-1,CTRPv2,0.52,101.0
JHUEM-1,CTRPv2,1.0,77.46
JHUEM-1,CTRPv2,2.1,84.25
JHUEM-1,CTRPv2,4.2,78.95
JHUEM-1,CTRPv2,8.3,80.83
JHUEM-1,CTRPv2,17.0,74.4
JHUEM-1,CTRPv2,33.0,62.01
HEC-1-A,CTRPv2,0.001,103.9
HEC-1-A,CTRPv2,0.002,100.6
HEC-1-A,CTRPv2,0.0041,97.96
HEC-1-A,CTRPv2,0.0081,101.8
HEC-1-A,CTRPv2,0.016,97.36
HEC-1-A,CTRPv2,0.032,96.09
HEC-1-A,CTRPv2,0.065,97.95
HEC-1-A,CTRPv2,0.13,94.25
HEC-1-A,CTRPv2,0.26,95.6
HEC-1-A,CTRPv2,0.52,92.12
HEC-1-A,CTRPv2,1.0,90.27
HEC-1-A,CTRPv2,2.1,82.79
HEC-1-A,CTRPv2,4.2,81.4
HEC-1-A,CTRPv2,8.3,74.05
HEC-1-A,CTRPv2,17.0,74.69
HEC-1-A,CTRPv2,33.0,75.08
MFE-296,CTRPv2,0.001,100.8
MFE-296,CTRPv2,0.002,101.6
MFE-296,CTRPv2,0.0041,100.2
MFE-296,CTRPv2,0.0081,102.1
MFE-296,CTRPv2,0.016,100.2
MFE-296,CTRPv2,0.032,97.77
MFE-296,CTRPv2,0.065,98.38
MFE-296,CTRPv2,0.13,99.79
MFE-296,CTRPv2,0.26,98.01
MFE-296,CTRPv2,0.52,92.64
MFE-296,CTRPv2,1.0,93.21
MFE-296,CTRPv2,2.1,94.07
MFE-296,CTRPv2,4.2,91.33
MFE-296,CTRPv2,8.3,92.72
MFE-296,CTRPv2,17.0,86.09
MFE-296,CTRPv2,33.0,85.44
