Cell Line,Dataset,Dose,Response
NCI-H1436,GDSC1000,0.32,98.4114
NCI-H1436,GDSC1000,0.64,80.957
NCI-H1436,GDSC1000,1.28,121.451
NCI-H1436,GDSC1000,2.56,103.43
NCI-H1436,GDSC1000,5.12,51.1408
NCI-H2347,GDSC1000,0.02,92.8625
NCI-H2347,GDSC1000,0.04,90.2958
NCI-H2347,GDSC1000,0.08,80.8863
NCI-H2347,GDSC1000,0.16,78.0555
NCI-H2347,GDSC1000,0.32,80.7834
NCI-H2347,GDSC1000,0.64,73.0769
NCI-H2347,GDSC1000,1.28,62.6132
NCI-H2347,GDSC1000,2.56,55.7739
NCI-H2347,GDSC1000,5.12,48.9051
DV-90,GDSC1000,0.02,97.9416
DV-90,GDSC1000,0.04,99.2108
DV-90,GDSC1000,0.08,95.9055
DV-90,GDSC1000,0.16,93.0148
DV-90,GDSC1000,0.32,86.6189
DV-90,GDSC1000,0.64,78.461
DV-90,GDSC1000,1.28,69.7574
DV-90,GDSC1000,2.56,60.0416
DV-90,GDSC1000,5.12,53.7133
NCI-H322M,GDSC1000,0.02,93.48
NCI-H322M,GDSC1000,0.04,92.9938
NCI-H322M,GDSC1000,0.08,85.2521
NCI-H322M,GDSC1000,0.16,81.8532
NCI-H322M,GDSC1000,0.32,81.7092
NCI-H322M,GDSC1000,0.64,77.5522
NCI-H322M,GDSC1000,1.28,67.6058
NCI-H322M,GDSC1000,2.56,61.768
NCI-H322M,GDSC1000,5.12,48.7739
NCI-H2135,GDSC1000,0.02,93.5082
NCI-H2135,GDSC1000,0.04,96.1401
NCI-H2135,GDSC1000,0.08,91.8593
NCI-H2135,GDSC1000,0.16,82.7523
NCI-H2135,GDSC1000,0.32,84.2344
NCI-H2135,GDSC1000,0.64,69.8444
NCI-H2135,GDSC1000,1.28,52.3853
NCI-H2135,GDSC1000,2.56,38.7943
NCI-H2135,GDSC1000,5.12,38.3164
IA-LM,GDSC1000,0.02,96.5398
IA-LM,GDSC1000,0.04,94.1828
IA-LM,GDSC1000,0.08,92.8658
IA-LM,GDSC1000,0.16,88.7628
IA-LM,GDSC1000,0.32,86.1785
IA-LM,GDSC1000,0.64,92.0321
IA-LM,GDSC1000,1.28,85.0082
IA-LM,GDSC1000,2.56,79.3419
IA-LM,GDSC1000,5.12,56.9884
NCI-H520,GDSC1000,0.02,78.2473
NCI-H520,GDSC1000,0.04,75.1498
NCI-H520,GDSC1000,0.08,57.0265
NCI-H520,GDSC1000,0.16,40.152
NCI-H520,GDSC1000,0.32,30.1729
NCI-H520,GDSC1000,0.64,31.8445
NCI-H520,GDSC1000,1.28,29.8559
NCI-H520,GDSC1000,2.56,24.5949
NCI-H520,GDSC1000,5.12,20.7602
NCI-H209,GDSC1000,0.02,96.9895
NCI-H209,GDSC1000,0.04,121.415
NCI-H209,GDSC1000,0.08,96.5398
NCI-H209,GDSC1000,0.16,97.114
NCI-H209,GDSC1000,0.32,103.475
NCI-H209,GDSC1000,0.64,90.8761
NCI-H209,GDSC1000,1.28,81.9968
NCI-H209,GDSC1000,2.56,89.7438
NCI-H209,GDSC1000,5.12,70.9067
NCI-H1573,GDSC1000,0.02,89.7973
NCI-H1573,GDSC1000,0.04,94.1421
NCI-H1573,GDSC1000,0.08,95.2262
NCI-H1573,GDSC1000,0.16,88.5845
NCI-H1573,GDSC1000,0.32,86.9851
NCI-H1573,GDSC1000,0.64,84.1775
NCI-H1573,GDSC1000,1.28,71.4434
NCI-H1573,GDSC1000,2.56,63.6391
NCI-H1573,GDSC1000,5.12,54.5045
NCI-H196,GDSC1000,0.02,93.6897
NCI-H196,GDSC1000,0.04,93.9083
NCI-H196,GDSC1000,0.08,79.0569
NCI-H196,GDSC1000,0.16,88.4632
NCI-H196,GDSC1000,0.32,88.8816
NCI-H196,GDSC1000,0.64,77.6919
NCI-H196,GDSC1000,1.28,86.0794
NCI-H196,GDSC1000,2.56,83.4586
NCI-H196,GDSC1000,5.12,85.4528
NCI-H1417,GDSC1000,0.02,115.729
NCI-H1417,GDSC1000,0.04,102.172
NCI-H1417,GDSC1000,0.08,84.7035
NCI-H1417,GDSC1000,0.16,78.728
NCI-H1417,GDSC1000,0.32,80.5083
NCI-H1417,GDSC1000,0.64,79.0371
NCI-H1417,GDSC1000,1.28,84.2242
NCI-H1417,GDSC1000,2.56,71.3946
NCI-H1417,GDSC1000,5.12,57.8186
UMC-11,GDSC1000,0.02,102.209
UMC-11,GDSC1000,0.04,98.5307
UMC-11,GDSC1000,0.08,97.1776
UMC-11,GDSC1000,0.16,94.4289
UMC-11,GDSC1000,0.32,99.0939
UMC-11,GDSC1000,0.64,93.3021
UMC-11,GDSC1000,1.28,92.4104
UMC-11,GDSC1000,2.56,89.2624
UMC-11,GDSC1000,5.12,62.0572
NCI-H526,GDSC1000,0.02,89.6587
NCI-H526,GDSC1000,0.04,75.2443
NCI-H526,GDSC1000,0.08,84.256
NCI-H526,GDSC1000,0.16,88.1012
NCI-H526,GDSC1000,0.32,80.1013
NCI-H526,GDSC1000,0.64,66.1762
NCI-H526,GDSC1000,1.28,70.7368
NCI-H526,GDSC1000,2.56,65.8381
NCI-H526,GDSC1000,5.12,21.1152
NCI-H23,GDSC1000,0.02,91.0799
NCI-H23,GDSC1000,0.04,96.319
NCI-H23,GDSC1000,0.08,101.347
NCI-H23,GDSC1000,0.16,97.3214
NCI-H23,GDSC1000,0.32,83.1939
NCI-H23,GDSC1000,0.64,90.6104
NCI-H23,GDSC1000,1.28,81.5174
NCI-H23,GDSC1000,2.56,75.9203
NCI-H23,GDSC1000,5.12,77.9877
HCC827,GDSC1000,0.02,93.9067
HCC827,GDSC1000,0.04,92.8267
HCC827,GDSC1000,0.08,87.7747
HCC827,GDSC1000,0.16,75.7691
HCC827,GDSC1000,0.32,71.8959
HCC827,GDSC1000,0.64,72.0505
HCC827,GDSC1000,1.28,58.8049
HCC827,GDSC1000,2.56,52.2773
HCC827,GDSC1000,5.12,34.6138
IST-SL1,GDSC1000,0.02,91.3795
IST-SL1,GDSC1000,0.04,93.3162
IST-SL1,GDSC1000,0.08,84.5885
IST-SL1,GDSC1000,0.16,81.2293
IST-SL1,GDSC1000,0.32,67.2134
IST-SL1,GDSC1000,0.64,69.193
IST-SL1,GDSC1000,1.28,60.8703
IST-SL1,GDSC1000,2.56,60.4911
IST-SL1,GDSC1000,5.12,38.816
HCC-15,GDSC1000,0.02,99.3126
HCC-15,GDSC1000,0.04,94.4501
HCC-15,GDSC1000,0.08,95.2379
HCC-15,GDSC1000,0.16,92.0385
HCC-15,GDSC1000,0.32,88.009
HCC-15,GDSC1000,0.64,85.9571
HCC-15,GDSC1000,1.28,82.8296
HCC-15,GDSC1000,2.56,77.1759
HCC-15,GDSC1000,5.12,75.1936
LK-2,GDSC1000,0.02,99.2266
LK-2,GDSC1000,0.04,98.7816
LK-2,GDSC1000,0.08,94.6773
LK-2,GDSC1000,0.16,94.7531
LK-2,GDSC1000,0.32,89.671
LK-2,GDSC1000,0.64,88.9576
LK-2,GDSC1000,1.28,79.3412
LK-2,GDSC1000,2.56,68.3891
LK-2,GDSC1000,5.12,49.4658
ABC-1,GDSC1000,0.02,97.8994
ABC-1,GDSC1000,0.04,85.3257
ABC-1,GDSC1000,0.08,97.3807
ABC-1,GDSC1000,0.16,76.7931
ABC-1,GDSC1000,0.32,66.2335
ABC-1,GDSC1000,0.64,73.6223
ABC-1,GDSC1000,1.28,39.6433
ABC-1,GDSC1000,2.56,33.5214
ABC-1,GDSC1000,5.12,45.4399
NCI-H522,GDSC1000,0.02,90.4775
NCI-H522,GDSC1000,0.04,98.4209
NCI-H522,GDSC1000,0.08,99.5572
NCI-H522,GDSC1000,0.16,95.3928
NCI-H522,GDSC1000,0.32,95.3169
NCI-H522,GDSC1000,0.64,88.2639
NCI-H522,GDSC1000,1.28,84.0777
NCI-H522,GDSC1000,2.56,87.1663
NCI-H522,GDSC1000,5.12,83.1913
SW900,GDSC1000,0.02,96.1696
SW900,GDSC1000,0.04,90.7014
SW900,GDSC1000,0.08,88.9241
SW900,GDSC1000,0.16,91.0045
SW900,GDSC1000,0.32,92.1425
SW900,GDSC1000,0.64,87.4071
SW900,GDSC1000,1.28,77.3616
SW900,GDSC1000,2.56,76.2322
SW900,GDSC1000,5.12,66.8564
NCI-H2023,GDSC1000,0.02,95.8202
NCI-H2023,GDSC1000,0.04,97.2316
NCI-H2023,GDSC1000,0.08,97.4244
NCI-H2023,GDSC1000,0.16,96.9655
NCI-H2023,GDSC1000,0.32,92.9194
NCI-H2023,GDSC1000,0.64,87.5349
NCI-H2023,GDSC1000,1.28,74.0138
NCI-H2023,GDSC1000,2.56,63.412
NCI-H2023,GDSC1000,5.12,61.8329
NCI-H2110,GDSC1000,0.02,96.5008
NCI-H2110,GDSC1000,0.04,91.3824
NCI-H2110,GDSC1000,0.08,91.3018
NCI-H2110,GDSC1000,0.16,95.9026
NCI-H2110,GDSC1000,0.32,92.6652
NCI-H2110,GDSC1000,0.64,88.6185
NCI-H2110,GDSC1000,1.28,80.2927
NCI-H2110,GDSC1000,2.56,77.6621
NCI-H2110,GDSC1000,5.12,53.1847
NCI-H596,GDSC1000,0.02,97.5906
NCI-H596,GDSC1000,0.04,88.4913
NCI-H596,GDSC1000,0.08,80.0302
NCI-H596,GDSC1000,0.16,68.0084
NCI-H596,GDSC1000,0.32,74.4541
NCI-H596,GDSC1000,0.64,59.3439
NCI-H596,GDSC1000,1.28,37.8212
NCI-H596,GDSC1000,2.56,35.1995
NCI-H596,GDSC1000,5.12,41.5481
NCI-H647,GDSC1000,0.02,98.1272
NCI-H647,GDSC1000,0.04,81.1023
NCI-H647,GDSC1000,0.08,68.5353
NCI-H647,GDSC1000,0.16,73.0545
NCI-H647,GDSC1000,0.32,59.4064
NCI-H647,GDSC1000,0.64,54.3255
NCI-H647,GDSC1000,1.28,37.0971
NCI-H647,GDSC1000,2.56,28.6366
NCI-H647,GDSC1000,5.12,15.1744
NCI-H1355,GDSC1000,0.02,90.4581
NCI-H1355,GDSC1000,0.04,92.4945
NCI-H1355,GDSC1000,0.08,91.004
NCI-H1355,GDSC1000,0.16,90.105
NCI-H1355,GDSC1000,0.32,88.4406
NCI-H1355,GDSC1000,0.64,87.6458
NCI-H1355,GDSC1000,1.28,89.2042
NCI-H1355,GDSC1000,2.56,75.8492
NCI-H1355,GDSC1000,5.12,70.9509
Calu-1,GDSC1000,0.02,91.2085
Calu-1,GDSC1000,0.04,89.7326
Calu-1,GDSC1000,0.08,87.8209
Calu-1,GDSC1000,0.16,86.381
Calu-1,GDSC1000,0.32,80.1613
Calu-1,GDSC1000,0.64,70.4327
Calu-1,GDSC1000,1.28,66.2066
Calu-1,GDSC1000,2.56,49.0425
Calu-1,GDSC1000,5.12,38.9992
NCI-H1770,GDSC1000,0.02,96.2388
NCI-H1770,GDSC1000,0.04,101.657
NCI-H1770,GDSC1000,0.08,96.9044
NCI-H1770,GDSC1000,0.16,97.1153
NCI-H1770,GDSC1000,0.32,97.6033
NCI-H1770,GDSC1000,0.64,96.8712
NCI-H1770,GDSC1000,1.28,86.2088
NCI-H1770,GDSC1000,2.56,75.3737
NCI-H1770,GDSC1000,5.12,74.6553
NCI-H1792,GDSC1000,0.02,125.377
NCI-H1792,GDSC1000,0.04,92.5498
NCI-H1792,GDSC1000,0.08,92.3456
NCI-H1792,GDSC1000,0.16,118.828
NCI-H1792,GDSC1000,0.32,62.9038
NCI-H1792,GDSC1000,0.64,57.203
NCI-H1792,GDSC1000,1.28,39.9703
NCI-H1792,GDSC1000,2.56,32.173
NCI-H1792,GDSC1000,5.12,30.7189
EPLC-272H,GDSC1000,0.02,85.7433
EPLC-272H,GDSC1000,0.04,87.9325
EPLC-272H,GDSC1000,0.08,73.7977
EPLC-272H,GDSC1000,0.16,64.6537
EPLC-272H,GDSC1000,0.32,57.7796
EPLC-272H,GDSC1000,0.64,51.567
EPLC-272H,GDSC1000,1.28,50.5631
EPLC-272H,GDSC1000,2.56,44.0398
EPLC-272H,GDSC1000,5.12,22.5102
NCI-H1836,GDSC1000,0.02,96.1994
NCI-H1836,GDSC1000,0.04,101.23
NCI-H1836,GDSC1000,0.08,98.326
NCI-H1836,GDSC1000,0.16,82.2577
NCI-H1836,GDSC1000,0.32,95.4257
NCI-H1836,GDSC1000,0.64,85.8806
NCI-H1836,GDSC1000,1.28,90.304
NCI-H1836,GDSC1000,2.56,63.5638
NCI-H1836,GDSC1000,5.12,67.6932
SW 1271,GDSC1000,0.02,85.0421
SW 1271,GDSC1000,0.04,81.1711
SW 1271,GDSC1000,0.08,78.4315
SW 1271,GDSC1000,0.16,73.934
SW 1271,GDSC1000,0.32,74.0133
SW 1271,GDSC1000,0.64,67.6923
SW 1271,GDSC1000,1.28,64.5603
SW 1271,GDSC1000,2.56,62.6088
SW 1271,GDSC1000,5.12,60.8045
NCI-H1435,GDSC1000,0.02,96.1933
NCI-H1435,GDSC1000,0.04,95.2496
NCI-H1435,GDSC1000,0.08,88.0906
NCI-H1435,GDSC1000,0.16,84.3644
NCI-H1435,GDSC1000,0.32,86.5918
NCI-H1435,GDSC1000,0.64,82.8562
NCI-H1435,GDSC1000,1.28,78.4513
NCI-H1435,GDSC1000,2.56,74.0085
NCI-H1435,GDSC1000,5.12,68.7929
NCI-H69,GDSC1000,0.02,93.2426
NCI-H69,GDSC1000,0.04,82.9734
NCI-H69,GDSC1000,0.08,78.0365
NCI-H69,GDSC1000,0.16,80.2754
NCI-H69,GDSC1000,0.32,68.4227
NCI-H69,GDSC1000,0.64,55.9274
NCI-H69,GDSC1000,1.28,55.4046
NCI-H69,GDSC1000,2.56,47.1446
NCI-H69,GDSC1000,5.12,38.2693
H2591,GDSC1000,0.02,95.9395
H2591,GDSC1000,0.04,91.7383
H2591,GDSC1000,0.08,92.0199
H2591,GDSC1000,0.16,99.1663
H2591,GDSC1000,0.32,83.2198
H2591,GDSC1000,0.64,85.4499
H2591,GDSC1000,1.28,81.9348
H2591,GDSC1000,2.56,75.9505
H2591,GDSC1000,5.12,79.4028
NCI-H2291,GDSC1000,0.02,95.5896
NCI-H2291,GDSC1000,0.04,95.2924
NCI-H2291,GDSC1000,0.08,92.2408
NCI-H2291,GDSC1000,0.16,99.1819
NCI-H2291,GDSC1000,0.32,94.4917
NCI-H2291,GDSC1000,0.64,103.806
NCI-H2291,GDSC1000,1.28,101.538
NCI-H2291,GDSC1000,2.56,103.55
NCI-H2291,GDSC1000,5.12,93.427
NCI-H2444,GDSC1000,0.02,99.7371
NCI-H2444,GDSC1000,0.04,86.8848
NCI-H2444,GDSC1000,0.08,84.0396
NCI-H2444,GDSC1000,0.16,93.0613
NCI-H2444,GDSC1000,0.32,87.5182
NCI-H2444,GDSC1000,0.64,93.4902
NCI-H2444,GDSC1000,1.28,88.6781
NCI-H2444,GDSC1000,2.56,90.9377
NCI-H2444,GDSC1000,5.12,87.9284
A427,GDSC1000,0.02,92.3638
A427,GDSC1000,0.04,90.8383
A427,GDSC1000,0.08,89.3852
A427,GDSC1000,0.16,92.1196
A427,GDSC1000,0.32,89.9077
A427,GDSC1000,0.64,89.4748
A427,GDSC1000,1.28,86.2549
A427,GDSC1000,2.56,78.4269
A427,GDSC1000,5.12,71.2283
NCI-H2228,GDSC1000,0.02,92.2692
NCI-H2228,GDSC1000,0.04,87.6781
NCI-H2228,GDSC1000,0.08,85.4244
NCI-H2228,GDSC1000,0.16,77.6683
NCI-H2228,GDSC1000,0.32,72.2847
NCI-H2228,GDSC1000,0.64,62.2249
NCI-H2228,GDSC1000,1.28,54.8173
NCI-H2228,GDSC1000,2.56,46.8059
NCI-H2228,GDSC1000,5.12,43.3956
LU-165,GDSC1000,0.02,93.3409
LU-165,GDSC1000,0.04,94.6596
LU-165,GDSC1000,0.08,85.3972
LU-165,GDSC1000,0.16,83.0946
LU-165,GDSC1000,0.32,82.3893
LU-165,GDSC1000,0.64,77.2691
LU-165,GDSC1000,1.28,76.0291
LU-165,GDSC1000,2.56,70.7513
LU-165,GDSC1000,5.12,60.7472
NCI-H1092,GDSC1000,0.02,92.7836
NCI-H1092,GDSC1000,0.04,94.1344
NCI-H1092,GDSC1000,0.08,87.5997
NCI-H1092,GDSC1000,0.16,81.6887
NCI-H1092,GDSC1000,0.32,79.5378
NCI-H1092,GDSC1000,0.64,71.5072
NCI-H1092,GDSC1000,1.28,68.9374
NCI-H1092,GDSC1000,2.56,69.9597
NCI-H1092,GDSC1000,5.12,64.3828
NCI-H2126,GDSC1000,0.02,91.7645
NCI-H2126,GDSC1000,0.04,92.7225
NCI-H2126,GDSC1000,0.08,93.2274
NCI-H2126,GDSC1000,0.16,92.5338
NCI-H2126,GDSC1000,0.32,87.226
NCI-H2126,GDSC1000,0.64,87.2364
NCI-H2126,GDSC1000,1.28,89.8191
NCI-H2126,GDSC1000,2.56,85.0603
NCI-H2126,GDSC1000,5.12,85.5288
NCI-H2087,GDSC1000,0.02,95.1963
NCI-H2087,GDSC1000,0.04,88.656
NCI-H2087,GDSC1000,0.08,86.4814
NCI-H2087,GDSC1000,0.16,76.7806
NCI-H2087,GDSC1000,0.32,69.1435
NCI-H2087,GDSC1000,0.64,53.6427
NCI-H2087,GDSC1000,1.28,51.2462
NCI-H2087,GDSC1000,2.56,54.8038
NCI-H2087,GDSC1000,5.12,50.4148
NCI-H1793,GDSC1000,0.02,92.0757
NCI-H1793,GDSC1000,0.04,92.6779
NCI-H1793,GDSC1000,0.08,88.2344
NCI-H1793,GDSC1000,0.16,82.1576
NCI-H1793,GDSC1000,0.32,77.7481
NCI-H1793,GDSC1000,0.64,76.8711
NCI-H1793,GDSC1000,1.28,66.0521
NCI-H1793,GDSC1000,2.56,58.437
NCI-H1793,GDSC1000,5.12,43.538
HCC-78,GDSC1000,0.02,89.9573
HCC-78,GDSC1000,0.04,89.9855
HCC-78,GDSC1000,0.08,78.068
HCC-78,GDSC1000,0.16,69.2061
HCC-78,GDSC1000,0.32,61.8431
HCC-78,GDSC1000,0.64,45.5922
HCC-78,GDSC1000,1.28,38.712
HCC-78,GDSC1000,2.56,36.8016
HCC-78,GDSC1000,5.12,25.8625
NCI-H1693,GDSC1000,0.02,95.2335
NCI-H1693,GDSC1000,0.04,92.0836
NCI-H1693,GDSC1000,0.08,90.4492
NCI-H1693,GDSC1000,0.16,88.8996
NCI-H1693,GDSC1000,0.32,85.7041
NCI-H1693,GDSC1000,0.64,72.2684
NCI-H1693,GDSC1000,1.28,72.6085
NCI-H1693,GDSC1000,2.56,70.9058
NCI-H1693,GDSC1000,5.12,52.8958
COR-L303,GDSC1000,0.02,98.8299
COR-L303,GDSC1000,0.04,98.6683
COR-L303,GDSC1000,0.08,81.5735
COR-L303,GDSC1000,0.16,79.4378
COR-L303,GDSC1000,0.32,58.5444
COR-L303,GDSC1000,0.64,46.0759
COR-L303,GDSC1000,1.28,33.0004
COR-L303,GDSC1000,2.56,25.9306
COR-L303,GDSC1000,5.12,28.2795
LU-99A,GDSC1000,0.02,97.9525
LU-99A,GDSC1000,0.04,97.0733
LU-99A,GDSC1000,0.08,96.5727
LU-99A,GDSC1000,0.16,89.8899
LU-99A,GDSC1000,0.32,81.3494
LU-99A,GDSC1000,0.64,81.4841
LU-99A,GDSC1000,1.28,75.2375
LU-99A,GDSC1000,2.56,74.5725
LU-99A,GDSC1000,5.12,67.7488
NCI-H211,GDSC1000,0.02,89.7978
NCI-H211,GDSC1000,0.04,91.8919
NCI-H211,GDSC1000,0.08,75.2758
NCI-H211,GDSC1000,0.16,80.1557
NCI-H211,GDSC1000,0.32,73.4618
NCI-H211,GDSC1000,0.64,60.2863
NCI-H211,GDSC1000,1.28,54.5091
NCI-H211,GDSC1000,2.56,54.8962
NCI-H211,GDSC1000,5.12,37.5622
NCI-H82,GDSC1000,0.02,95.9828
NCI-H82,GDSC1000,0.04,96.4176
NCI-H82,GDSC1000,0.08,99.0184
NCI-H82,GDSC1000,0.16,96.6124
NCI-H82,GDSC1000,0.32,100.936
NCI-H82,GDSC1000,0.64,94.7477
NCI-H82,GDSC1000,1.28,88.5485
NCI-H82,GDSC1000,2.56,87.6489
NCI-H82,GDSC1000,5.12,69.3717
NCI-H810,GDSC1000,0.02,90.3367
NCI-H810,GDSC1000,0.04,82.5449
NCI-H810,GDSC1000,0.08,95.2186
NCI-H810,GDSC1000,0.16,78.6191
NCI-H810,GDSC1000,0.32,76.3598
NCI-H810,GDSC1000,0.64,72.0135
NCI-H810,GDSC1000,1.28,71.0529
NCI-H810,GDSC1000,2.56,63.8632
NCI-H810,GDSC1000,5.12,47.1819
NCI-H358,GDSC1000,0.02,88.7109
NCI-H358,GDSC1000,0.04,84.1205
NCI-H358,GDSC1000,0.08,81.7522
NCI-H358,GDSC1000,0.16,80.3429
NCI-H358,GDSC1000,0.32,71.4293
NCI-H358,GDSC1000,0.64,64.4341
NCI-H358,GDSC1000,1.28,53.2098
NCI-H358,GDSC1000,2.56,37.116
NCI-H358,GDSC1000,5.12,33.7362
EKVX,GDSC1000,0.02,93.4223
EKVX,GDSC1000,0.04,89.3355
EKVX,GDSC1000,0.08,85.5105
EKVX,GDSC1000,0.16,85.5579
EKVX,GDSC1000,0.32,82.6244
EKVX,GDSC1000,0.64,79.9463
EKVX,GDSC1000,1.28,75.2312
EKVX,GDSC1000,2.56,74.962
EKVX,GDSC1000,5.12,68.0175
LC-1F,GDSC1000,0.02,97.8571
LC-1F,GDSC1000,0.04,102.84
LC-1F,GDSC1000,0.08,85.124
LC-1F,GDSC1000,0.16,98.6768
LC-1F,GDSC1000,0.32,102.039
LC-1F,GDSC1000,0.64,98.1489
LC-1F,GDSC1000,1.28,99.6257
LC-1F,GDSC1000,2.56,103.38
LC-1F,GDSC1000,5.12,83.708
NCI-H1975,GDSC1000,0.02,98.7343
NCI-H1975,GDSC1000,0.04,91.9219
NCI-H1975,GDSC1000,0.08,87.4439
NCI-H1975,GDSC1000,0.16,78.4374
NCI-H1975,GDSC1000,0.32,66.1962
NCI-H1975,GDSC1000,0.64,56.585
NCI-H1975,GDSC1000,1.28,50.2384
NCI-H1975,GDSC1000,2.56,49.7086
NCI-H1975,GDSC1000,5.12,46.2138
NCI-H2342,GDSC1000,0.02,87.84
NCI-H2342,GDSC1000,0.04,88.1841
NCI-H2342,GDSC1000,0.08,85.1998
NCI-H2342,GDSC1000,0.16,84.8046
NCI-H2342,GDSC1000,0.32,80.8555
NCI-H2342,GDSC1000,0.64,74.9041
NCI-H2342,GDSC1000,1.28,73.817
NCI-H2342,GDSC1000,2.56,73.4651
NCI-H2342,GDSC1000,5.12,71.7834
NCI-H2030,GDSC1000,0.02,92.5142
NCI-H2030,GDSC1000,0.04,90.8092
NCI-H2030,GDSC1000,0.08,87.4101
NCI-H2030,GDSC1000,0.16,81.9971
NCI-H2030,GDSC1000,0.32,75.2186
NCI-H2030,GDSC1000,0.64,68.9434
NCI-H2030,GDSC1000,1.28,68.0109
NCI-H2030,GDSC1000,2.56,62.933
NCI-H2030,GDSC1000,5.12,50.4019
NCI-H1755,GDSC1000,0.02,79.9297
NCI-H1755,GDSC1000,0.04,65.5327
NCI-H1755,GDSC1000,0.08,50.5913
NCI-H1755,GDSC1000,0.16,42.9497
NCI-H1755,GDSC1000,0.32,32.4641
NCI-H1755,GDSC1000,0.64,27.5047
NCI-H1755,GDSC1000,1.28,25.2318
NCI-H1755,GDSC1000,2.56,26.2098
NCI-H1755,GDSC1000,5.12,20.1273
NCI-H1437,GDSC1000,0.02,94.6014
NCI-H1437,GDSC1000,0.04,91.7492
NCI-H1437,GDSC1000,0.08,90.6734
NCI-H1437,GDSC1000,0.16,91.3334
NCI-H1437,GDSC1000,0.32,80.7684
NCI-H1437,GDSC1000,0.64,53.031
NCI-H1437,GDSC1000,1.28,30.3145
NCI-H1437,GDSC1000,2.56,29.2067
NCI-H1437,GDSC1000,5.12,21.6848
NCI-H1623,GDSC1000,0.02,94.8859
NCI-H1623,GDSC1000,0.04,95.055
NCI-H1623,GDSC1000,0.08,92.6858
NCI-H1623,GDSC1000,0.16,93.5361
NCI-H1623,GDSC1000,0.32,92.8255
NCI-H1623,GDSC1000,0.64,99.3758
NCI-H1623,GDSC1000,1.28,92.8047
NCI-H1623,GDSC1000,2.56,94.8125
NCI-H1623,GDSC1000,5.12,90.7159
NCI-H1651,GDSC1000,0.02,82.1384
NCI-H1651,GDSC1000,0.04,103.508
NCI-H1651,GDSC1000,0.08,99.3194
NCI-H1651,GDSC1000,0.16,99.5993
NCI-H1651,GDSC1000,0.32,91.3825
NCI-H1651,GDSC1000,0.64,101.938
NCI-H1651,GDSC1000,1.28,93.3241
NCI-H1651,GDSC1000,2.56,92.4726
