Cell Line,Dataset,Dose,Response
NCI-H2170,CTRPv2,0.0081,94.35
NCI-H2170,CTRPv2,0.016,96.05
NCI-H2170,CTRPv2,0.032,97.44
NCI-H2170,CTRPv2,0.065,96.4
NCI-H2170,CTRPv2,0.13,93.96
NCI-H2170,CTRPv2,0.26,92.72
NCI-H2170,CTRPv2,0.52,78.91
NCI-H2170,CTRPv2,1.0,92.58
NCI-H2170,CTRPv2,2.1,92.48
NCI-H2170,CTRPv2,4.2,89.94
NCI-H2170,CTRPv2,8.3,84.93
NCI-H2170,CTRPv2,17.0,77.49
NCI-H2170,CTRPv2,33.0,73.81
NCI-H2170,CTRPv2,66.0,74.62
NCI-H647,CTRPv2,0.002,92.44
NCI-H647,CTRPv2,0.0041,93.88
NCI-H647,CTRPv2,0.0081,90.82
NCI-H647,CTRPv2,0.016,92.51
NCI-H647,CTRPv2,0.032,93.94
NCI-H647,CTRPv2,0.065,95.67
NCI-H647,CTRPv2,0.13,97.8
NCI-H647,CTRPv2,0.26,94.96
NCI-H647,CTRPv2,0.52,87.6
NCI-H647,CTRPv2,1.0,98.86
NCI-H647,CTRPv2,2.1,93.43
NCI-H647,CTRPv2,4.2,88.98
NCI-H647,CTRPv2,8.3,88.19
NCI-H647,CTRPv2,17.0,86.57
NCI-H647,CTRPv2,33.0,79.16
NCI-H647,CTRPv2,66.0,56.42
NCI-H810,CTRPv2,0.002,110.4
NCI-H810,CTRPv2,0.0041,96.44
NCI-H810,CTRPv2,0.0081,100.5
NCI-H810,CTRPv2,0.016,102.3
NCI-H810,CTRPv2,0.032,100.7
NCI-H810,CTRPv2,0.065,98.54
NCI-H810,CTRPv2,0.13,91.37
NCI-H810,CTRPv2,0.26,86.84
NCI-H810,CTRPv2,0.52,52.21
NCI-H810,CTRPv2,1.0,83.81
NCI-H810,CTRPv2,2.1,78.99
NCI-H810,CTRPv2,4.2,75.46
NCI-H810,CTRPv2,8.3,58.56
NCI-H810,CTRPv2,17.0,35.1
NCI-H810,CTRPv2,33.0,9.798
NCI-H810,CTRPv2,66.0,3.397
LK-2,CTRPv2,0.002,98.29
LK-2,CTRPv2,0.0041,98.51
LK-2,CTRPv2,0.0081,101.0
LK-2,CTRPv2,0.016,94.29
LK-2,CTRPv2,0.032,97.39
LK-2,CTRPv2,0.065,96.21
LK-2,CTRPv2,0.13,99.75
LK-2,CTRPv2,0.26,96.62
LK-2,CTRPv2,0.52,91.36
LK-2,CTRPv2,1.0,94.86
LK-2,CTRPv2,2.1,96.35
LK-2,CTRPv2,4.2,99.92
LK-2,CTRPv2,8.3,98.12
LK-2,CTRPv2,17.0,91.37
LK-2,CTRPv2,33.0,83.89
LK-2,CTRPv2,66.0,50.66
NCI-H2029,CTRPv2,0.002,104.7
NCI-H2029,CTRPv2,0.0041,101.7
NCI-H2029,CTRPv2,0.0081,97.38
NCI-H2029,CTRPv2,0.016,98.53
NCI-H2029,CTRPv2,0.032,99.08
NCI-H2029,CTRPv2,0.065,99.16
NCI-H2029,CTRPv2,0.13,97.45
NCI-H2029,CTRPv2,0.26,101.7
NCI-H2029,CTRPv2,0.52,88.04
NCI-H2029,CTRPv2,1.0,87.41
NCI-H2029,CTRPv2,2.1,81.25
NCI-H2029,CTRPv2,4.2,80.71
NCI-H2029,CTRPv2,8.3,64.14
NCI-H2029,CTRPv2,17.0,67.47
NCI-H2029,CTRPv2,33.0,41.22
NCI-H2029,CTRPv2,66.0,22.96
T3M-10,CTRPv2,0.002,101.4
T3M-10,CTRPv2,0.0041,97.89
T3M-10,CTRPv2,0.0081,98.45
T3M-10,CTRPv2,0.016,102.6
T3M-10,CTRPv2,0.032,103.9
T3M-10,CTRPv2,0.065,97.65
T3M-10,CTRPv2,0.13,97.15
T3M-10,CTRPv2,0.26,102.7
T3M-10,CTRPv2,0.52,100.3
T3M-10,CTRPv2,1.0,98.48
T3M-10,CTRPv2,2.1,97.55
T3M-10,CTRPv2,4.2,103.2
T3M-10,CTRPv2,8.3,90.86
T3M-10,CTRPv2,17.0,86.31
T3M-10,CTRPv2,33.0,78.32
T3M-10,CTRPv2,66.0,61.84
NCI-H1869,CTRPv2,0.002,103.9
NCI-H1869,CTRPv2,0.0041,105.0
NCI-H1869,CTRPv2,0.0081,93.74
NCI-H1869,CTRPv2,0.016,99.59
NCI-H1869,CTRPv2,0.032,101.7
NCI-H1869,CTRPv2,0.065,99.8
NCI-H1869,CTRPv2,0.13,98.34
NCI-H1869,CTRPv2,0.26,94.93
NCI-H1869,CTRPv2,0.52,107.2
NCI-H1869,CTRPv2,1.0,95.36
NCI-H1869,CTRPv2,2.1,86.12
NCI-H1869,CTRPv2,4.2,94.4
NCI-H1869,CTRPv2,8.3,93.44
NCI-H1869,CTRPv2,17.0,90.43
NCI-H1869,CTRPv2,33.0,106.8
NCI-H1869,CTRPv2,66.0,98.62
IA-LM,CTRPv2,0.002,107.3
IA-LM,CTRPv2,0.0041,105.6
IA-LM,CTRPv2,0.0081,108.8
IA-LM,CTRPv2,0.016,109.8
IA-LM,CTRPv2,0.032,107.0
IA-LM,CTRPv2,0.065,108.1
IA-LM,CTRPv2,0.13,102.2
IA-LM,CTRPv2,0.26,112.5
IA-LM,CTRPv2,0.52,99.41
IA-LM,CTRPv2,1.0,111.8
IA-LM,CTRPv2,2.1,106.7
IA-LM,CTRPv2,4.2,108.4
IA-LM,CTRPv2,8.3,99.79
IA-LM,CTRPv2,17.0,94.43
IA-LM,CTRPv2,33.0,114.8
IA-LM,CTRPv2,66.0,112.3
LC-1/sq-SF,CTRPv2,0.002,101.6
LC-1/sq-SF,CTRPv2,0.0041,97.17
LC-1/sq-SF,CTRPv2,0.0081,99.32
LC-1/sq-SF,CTRPv2,0.016,101.9
LC-1/sq-SF,CTRPv2,0.032,98.94
LC-1/sq-SF,CTRPv2,0.065,99.37
LC-1/sq-SF,CTRPv2,0.13,102.3
LC-1/sq-SF,CTRPv2,0.26,97.31
LC-1/sq-SF,CTRPv2,0.52,109.6
LC-1/sq-SF,CTRPv2,1.0,98.95
LC-1/sq-SF,CTRPv2,2.1,99.02
LC-1/sq-SF,CTRPv2,4.2,108.6
LC-1/sq-SF,CTRPv2,8.3,101.4
LC-1/sq-SF,CTRPv2,17.0,100.2
LC-1/sq-SF,CTRPv2,33.0,103.6
LC-1/sq-SF,CTRPv2,66.0,98.67
VMRC-LCD,CTRPv2,0.002,96.29
VMRC-LCD,CTRPv2,0.0041,104.4
VMRC-LCD,CTRPv2,0.0081,97.04
VMRC-LCD,CTRPv2,0.016,98.12
VMRC-LCD,CTRPv2,0.032,108.1
VMRC-LCD,CTRPv2,0.065,101.4
VMRC-LCD,CTRPv2,0.13,98.53
VMRC-LCD,CTRPv2,0.26,100.0
VMRC-LCD,CTRPv2,0.52,100.8
VMRC-LCD,CTRPv2,1.0,106.2
VMRC-LCD,CTRPv2,2.1,101.7
VMRC-LCD,CTRPv2,4.2,99.87
VMRC-LCD,CTRPv2,8.3,80.42
VMRC-LCD,CTRPv2,17.0,69.21
NCI-H1623,CTRPv2,0.002,92.95
NCI-H1623,CTRPv2,0.0041,96.16
NCI-H1623,CTRPv2,0.0081,92.17
NCI-H1623,CTRPv2,0.016,89.0
NCI-H1623,CTRPv2,0.032,91.32
NCI-H1623,CTRPv2,0.065,92.89
NCI-H1623,CTRPv2,0.13,90.72
NCI-H1623,CTRPv2,0.26,89.78
NCI-H1623,CTRPv2,0.52,100.3
NCI-H1623,CTRPv2,1.0,99.53
NCI-H1623,CTRPv2,2.1,93.31
NCI-H1623,CTRPv2,4.2,95.22
NCI-H1623,CTRPv2,17.0,94.87
NCI-H1623,CTRPv2,33.0,93.33
NCI-H1623,CTRPv2,66.0,97.08
RERF-LC-Ad2,CTRPv2,0.002,98.28
RERF-LC-Ad2,CTRPv2,0.0041,97.35
RERF-LC-Ad2,CTRPv2,0.0081,94.75
RERF-LC-Ad2,CTRPv2,0.016,95.17
RERF-LC-Ad2,CTRPv2,0.032,98.53
RERF-LC-Ad2,CTRPv2,0.065,92.81
RERF-LC-Ad2,CTRPv2,0.13,94.13
RERF-LC-Ad2,CTRPv2,0.26,93.21
RERF-LC-Ad2,CTRPv2,0.52,91.05
RERF-LC-Ad2,CTRPv2,1.0,91.54
RERF-LC-Ad2,CTRPv2,2.1,93.67
RERF-LC-Ad2,CTRPv2,4.2,94.65
RERF-LC-Ad2,CTRPv2,8.3,91.99
RERF-LC-Ad2,CTRPv2,17.0,92.37
RERF-LC-Ad2,CTRPv2,33.0,91.61
RERF-LC-Ad2,CTRPv2,66.0,91.49
COR-L47,CTRPv2,0.002,122.4
COR-L47,CTRPv2,0.0041,93.74
COR-L47,CTRPv2,0.0081,79.18
COR-L47,CTRPv2,0.016,101.9
COR-L47,CTRPv2,0.032,110.8
COR-L47,CTRPv2,0.065,106.3
COR-L47,CTRPv2,0.13,113.8
COR-L47,CTRPv2,0.52,100.0
COR-L47,CTRPv2,1.0,82.47
COR-L47,CTRPv2,2.1,88.95
COR-L47,CTRPv2,4.2,84.98
COR-L47,CTRPv2,8.3,67.41
COR-L47,CTRPv2,17.0,88.48
COR-L47,CTRPv2,33.0,101.5
COR-L47,CTRPv2,66.0,54.12
COR-L51,CTRPv2,0.002,117.4
COR-L51,CTRPv2,0.0041,99.64
COR-L51,CTRPv2,0.0081,92.87
COR-L51,CTRPv2,0.016,97.77
COR-L51,CTRPv2,0.032,99.92
COR-L51,CTRPv2,0.065,96.3
COR-L51,CTRPv2,0.13,87.25
COR-L51,CTRPv2,0.26,90.77
COR-L51,CTRPv2,0.52,92.5
COR-L51,CTRPv2,1.0,112.9
COR-L51,CTRPv2,2.1,83.98
COR-L51,CTRPv2,4.2,104.9
COR-L51,CTRPv2,8.3,97.32
COR-L51,CTRPv2,17.0,90.9
COR-L51,CTRPv2,33.0,65.22
COR-L51,CTRPv2,66.0,47.55
NCI-H1869,CTRPv2,0.002,110.7
NCI-H1869,CTRPv2,0.0041,98.79
NCI-H1869,CTRPv2,0.0081,105.3
NCI-H1869,CTRPv2,0.016,94.28
NCI-H1869,CTRPv2,0.032,100.9
NCI-H1869,CTRPv2,0.065,104.8
NCI-H1869,CTRPv2,0.13,104.2
NCI-H1869,CTRPv2,0.26,94.27
NCI-H1869,CTRPv2,0.52,101.7
NCI-H1869,CTRPv2,1.0,97.79
NCI-H1869,CTRPv2,2.1,95.88
NCI-H1869,CTRPv2,4.2,84.64
NCI-H1869,CTRPv2,8.3,92.2
NCI-H1869,CTRPv2,17.0,94.03
NCI-H1869,CTRPv2,33.0,79.42
NCI-H1869,CTRPv2,66.0,92.69
NCI-H841,CTRPv2,0.002,112.5
NCI-H841,CTRPv2,0.0041,109.4
NCI-H841,CTRPv2,0.0081,100.6
NCI-H841,CTRPv2,0.016,107.0
NCI-H841,CTRPv2,0.032,107.0
NCI-H841,CTRPv2,0.065,105.0
NCI-H841,CTRPv2,0.13,103.3
NCI-H841,CTRPv2,0.26,103.8
NCI-H841,CTRPv2,0.52,96.4
NCI-H841,CTRPv2,1.0,99.63
NCI-H841,CTRPv2,2.1,95.85
NCI-H841,CTRPv2,4.2,95.94
NCI-H841,CTRPv2,8.3,82.84
NCI-H841,CTRPv2,17.0,66.59
NCI-H841,CTRPv2,33.0,61.21
NCI-H841,CTRPv2,66.0,46.37
COR-L88,CTRPv2,0.002,44.01
COR-L88,CTRPv2,0.0041,76.79
COR-L88,CTRPv2,0.0081,57.88
COR-L88,CTRPv2,0.016,77.32
COR-L88,CTRPv2,0.032,63.96
COR-L88,CTRPv2,0.065,80.88
COR-L88,CTRPv2,0.13,103.5
COR-L88,CTRPv2,0.26,95.51
COR-L88,CTRPv2,0.52,55.45
COR-L88,CTRPv2,1.0,61.13
COR-L88,CTRPv2,2.1,86.47
COR-L88,CTRPv2,4.2,43.59
COR-L88,CTRPv2,8.3,45.4
COR-L88,CTRPv2,17.0,48.96
COR-L88,CTRPv2,33.0,31.94
COR-L88,CTRPv2,66.0,26.25
LU-65,CTRPv2,0.002,84.26
LU-65,CTRPv2,0.0041,87.54
LU-65,CTRPv2,0.0081,87.21
LU-65,CTRPv2,0.016,85.72
LU-65,CTRPv2,0.032,86.63
LU-65,CTRPv2,0.065,85.36
LU-65,CTRPv2,0.13,83.68
LU-65,CTRPv2,0.26,88.33
LU-65,CTRPv2,0.52,87.34
LU-65,CTRPv2,1.0,81.43
LU-65,CTRPv2,2.1,81.03
LU-65,CTRPv2,4.2,76.45
LU-65,CTRPv2,8.3,76.37
LU-65,CTRPv2,17.0,64.4
LU-65,CTRPv2,33.0,53.23
NCI-H2081,CTRPv2,0.002,79.37
NCI-H2081,CTRPv2,0.0041,92.87
NCI-H2081,CTRPv2,0.0081,96.17
NCI-H2081,CTRPv2,0.016,85.72
NCI-H2081,CTRPv2,0.032,82.98
NCI-H2081,CTRPv2,0.065,88.58
NCI-H2081,CTRPv2,0.13,75.38
NCI-H2081,CTRPv2,0.26,80.03
NCI-H2081,CTRPv2,0.52,75.42
NCI-H2081,CTRPv2,1.0,83.62
NCI-H2081,CTRPv2,2.1,75.99
NCI-H2081,CTRPv2,4.2,85.44
NCI-H2081,CTRPv2,8.3,83.43
NCI-H2081,CTRPv2,17.0,52.26
NCI-H2081,CTRPv2,33.0,41.05
NCI-H2081,CTRPv2,66.0,60.83
NCI-H2141,CTRPv2,0.002,96.9
NCI-H2141,CTRPv2,0.0041,66.73
NCI-H2141,CTRPv2,0.0081,105.0
NCI-H2141,CTRPv2,0.016,76.89
NCI-H2141,CTRPv2,0.032,66.69
NCI-H2141,CTRPv2,0.065,62.5
NCI-H2141,CTRPv2,0.13,62.7
NCI-H2141,CTRPv2,0.26,68.68
NCI-H2141,CTRPv2,0.52,100.4
NCI-H2141,CTRPv2,1.0,68.38
NCI-H2141,CTRPv2,2.1,69.99
NCI-H2141,CTRPv2,4.2,64.12
NCI-H2141,CTRPv2,8.3,70.49
NCI-H2141,CTRPv2,17.0,65.65
NCI-H2141,CTRPv2,33.0,45.9
NCI-H2141,CTRPv2,66.0,74.52
NCI-H23,CTRPv2,0.002,91.8
NCI-H23,CTRPv2,0.0041,89.34
NCI-H23,CTRPv2,0.0081,93.01
NCI-H23,CTRPv2,0.016,92.89
NCI-H23,CTRPv2,0.032,93.58
NCI-H23,CTRPv2,0.065,90.7
NCI-H23,CTRPv2,0.13,94.47
NCI-H23,CTRPv2,0.26,87.55
NCI-H23,CTRPv2,0.52,89.76
NCI-H23,CTRPv2,1.0,98.97
NCI-H23,CTRPv2,2.1,88.43
NCI-H23,CTRPv2,4.2,75.06
NCI-H23,CTRPv2,8.3,79.23
NCI-H23,CTRPv2,17.0,71.2
NCI-H23,CTRPv2,33.0,72.53
NCI-H23,CTRPv2,66.0,85.86
NCI-H2342,CTRPv2,0.002,100.7
NCI-H2342,CTRPv2,0.0041,94.85
NCI-H2342,CTRPv2,0.0081,95.38
NCI-H2342,CTRPv2,0.016,92.53
NCI-H2342,CTRPv2,0.032,87.52
NCI-H2342,CTRPv2,0.065,91.15
NCI-H2342,CTRPv2,0.13,94.06
NCI-H2342,CTRPv2,0.26,90.18
NCI-H2342,CTRPv2,0.52,93.93
NCI-H2342,CTRPv2,1.0,86.55
NCI-H2342,CTRPv2,2.1,89.64
NCI-H2342,CTRPv2,4.2,83.74
NCI-H2342,CTRPv2,8.3,78.75
NCI-H2342,CTRPv2,17.0,75.27
NCI-H2342,CTRPv2,33.0,72.3
NCI-H2342,CTRPv2,66.0,81.71
RERF-LC-MS,CTRPv2,0.002,100.7
RERF-LC-MS,CTRPv2,0.0041,99.9
RERF-LC-MS,CTRPv2,0.0081,103.3
RERF-LC-MS,CTRPv2,0.016,100.4
RERF-LC-MS,CTRPv2,0.032,102.3
RERF-LC-MS,CTRPv2,0.065,100.0
RERF-LC-MS,CTRPv2,0.13,97.32
RERF-LC-MS,CTRPv2,0.26,98.69
RERF-LC-MS,CTRPv2,0.52,100.6
RERF-LC-MS,CTRPv2,1.0,95.73
RERF-LC-MS,CTRPv2,2.1,82.33
RERF-LC-MS,CTRPv2,4.2,96.15
RERF-LC-MS,CTRPv2,8.3,79.62
RERF-LC-MS,CTRPv2,17.0,68.72
RERF-LC-MS,CTRPv2,33.0,88.85
RERF-LC-MS,CTRPv2,66.0,97.72
NCI-H1105,CTRPv2,0.002,116.3
NCI-H1105,CTRPv2,0.0041,95.03
NCI-H1105,CTRPv2,0.0081,103.9
NCI-H1105,CTRPv2,0.016,94.54
NCI-H1105,CTRPv2,0.032,111.2
NCI-H1105,CTRPv2,0.065,87.66
NCI-H1105,CTRPv2,0.13,114.9
NCI-H1105,CTRPv2,0.26,92.25
NCI-H1105,CTRPv2,0.52,86.35
NCI-H1105,CTRPv2,1.0,99.35
NCI-H1105,CTRPv2,2.1,82.14
NCI-H1105,CTRPv2,4.2,86.16
NCI-H1105,CTRPv2,8.3,73.92
NCI-H1105,CTRPv2,17.0,53.0
NCI-H1105,CTRPv2,33.0,55.49
NCI-H1105,CTRPv2,66.0,22.69
NCI-H322,CTRPv2,0.002,100.7
NCI-H322,CTRPv2,0.0041,98.02
NCI-H322,CTRPv2,0.0081,99.94
NCI-H322,CTRPv2,0.016,97.21
NCI-H322,CTRPv2,0.032,102.4
NCI-H322,CTRPv2,0.065,96.84
NCI-H322,CTRPv2,0.13,100.0
NCI-H322,CTRPv2,0.26,99.18
NCI-H322,CTRPv2,0.52,96.78
NCI-H322,CTRPv2,1.0,99.21
NCI-H322,CTRPv2,2.1,94.82
NCI-H322,CTRPv2,4.2,99.0
NCI-H322,CTRPv2,8.3,97.29
NCI-H322,CTRPv2,17.0,91.58
NCI-H322,CTRPv2,33.0,83.25
NCI-H322,CTRPv2,66.0,54.11
COR-L105,CTRPv2,0.002,96.04
COR-L105,CTRPv2,0.0041,97.5
COR-L105,CTRPv2,0.0081,90.16
COR-L105,CTRPv2,0.016,94.73
COR-L105,CTRPv2,0.032,95.06
COR-L105,CTRPv2,0.065,89.3
COR-L105,CTRPv2,0.13,93.62
COR-L105,CTRPv2,0.26,98.34
COR-L105,CTRPv2,0.52,92.21
COR-L105,CTRPv2,1.0,90.08
COR-L105,CTRPv2,2.1,89.54
COR-L105,CTRPv2,4.2,87.9
COR-L105,CTRPv2,8.3,80.29
COR-L105,CTRPv2,17.0,78.26
COR-L105,CTRPv2,33.0,71.26
COR-L105,CTRPv2,66.0,53.91
DMS-273,CTRPv2,0.002,87.73
DMS-273,CTRPv2,0.0041,96.79
DMS-273,CTRPv2,0.0081,89.22
DMS-273,CTRPv2,0.016,98.51
DMS-273,CTRPv2,0.032,91.45
DMS-273,CTRPv2,0.065,72.79
DMS-273,CTRPv2,0.13,100.2
DMS-273,CTRPv2,0.26,93.6
DMS-273,CTRPv2,0.52,92.0
DMS-273,CTRPv2,1.0,99.68
DMS-273,CTRPv2,2.1,101.7
DMS-273,CTRPv2,4.2,105.1
DMS-273,CTRPv2,8.3,88.68
DMS-273,CTRPv2,17.0,84.62
DMS-273,CTRPv2,33.0,94.94
DMS-273,CTRPv2,66.0,66.29
NCI-H1339,CTRPv2,0.002,103.7
NCI-H1339,CTRPv2,0.0041,103.6
NCI-H1339,CTRPv2,0.0081,98.67
NCI-H1339,CTRPv2,0.016,94.38
NCI-H1339,CTRPv2,0.032,102.3
NCI-H1339,CTRPv2,0.065,97.67
NCI-H1339,CTRPv2,0.13,97.44
NCI-H1339,CTRPv2,0.26,96.81
NCI-H1339,CTRPv2,0.52,98.55
NCI-H1339,CTRPv2,1.0,103.2
NCI-H1339,CTRPv2,2.1,94.86
NCI-H1339,CTRPv2,4.2,95.32
NCI-H1339,CTRPv2,8.3,95.81
NCI-H1339,CTRPv2,17.0,85.04
NCI-H1339,CTRPv2,33.0,67.14
HCC4006,CTRPv2,0.002,97.43
HCC4006,CTRPv2,0.0041,99.64
HCC4006,CTRPv2,0.0081,93.39
HCC4006,CTRPv2,0.016,96.66
HCC4006,CTRPv2,0.032,93.48
HCC4006,CTRPv2,0.065,95.9
HCC4006,CTRPv2,0.13,94.1
HCC4006,CTRPv2,0.26,94.76
HCC4006,CTRPv2,0.52,95.38
HCC4006,CTRPv2,1.0,91.84
HCC4006,CTRPv2,2.1,98.72
HCC4006,CTRPv2,4.2,91.18
HCC4006,CTRPv2,8.3,90.19
HCC4006,CTRPv2,17.0,82.32
HCC4006,CTRPv2,33.0,73.85
HCC4006,CTRPv2,66.0,67.92
SK-MES-1,CTRPv2,0.002,103.5
SK-MES-1,CTRPv2,0.0041,106.6
SK-MES-1,CTRPv2,0.0081,106.6
SK-MES-1,CTRPv2,0.016,99.9
SK-MES-1,CTRPv2,0.032,100.0
SK-MES-1,CTRPv2,0.065,101.0
SK-MES-1,CTRPv2,0.13,103.3
SK-MES-1,CTRPv2,0.26,98.32
SK-MES-1,CTRPv2,0.52,104.8
SK-MES-1,CTRPv2,1.0,103.3
SK-MES-1,CTRPv2,2.1,96.96
SK-MES-1,CTRPv2,4.2,99.13
SK-MES-1,CTRPv2,8.3,90.99
SK-MES-1,CTRPv2,17.0,80.25
SK-MES-1,CTRPv2,33.0,67.81
SK-MES-1,CTRPv2,66.0,15.54
NCI-H1693,CTRPv2,0.002,106.1
NCI-H1693,CTRPv2,0.0041,102.2
NCI-H1693,CTRPv2,0.0081,91.31
NCI-H1693,CTRPv2,0.016,96.93
NCI-H1693,CTRPv2,0.032,106.3
NCI-H1693,CTRPv2,0.065,99.77
NCI-H1693,CTRPv2,0.13,96.5
NCI-H1693,CTRPv2,0.26,96.02
NCI-H1693,CTRPv2,0.52,78.9
NCI-H1693,CTRPv2,1.0,79.79
NCI-H1693,CTRPv2,2.1,94.59
NCI-H1693,CTRPv2,4.2,88.56
NCI-H1693,CTRPv2,8.3,69.59
NCI-H1693,CTRPv2,17.0,71.01
NCI-H1693,CTRPv2,33.0,70.56
NCI-H1693,CTRPv2,66.0,44.02
COR-L95,CTRPv2,0.002,111.0
COR-L95,CTRPv2,0.0041,100.5
COR-L95,CTRPv2,0.0081,98.84
COR-L95,CTRPv2,0.016,101.4
COR-L95,CTRPv2,0.032,96.58
COR-L95,CTRPv2,0.065,101.4
COR-L95,CTRPv2,0.13,99.42
COR-L95,CTRPv2,0.26,99.44
COR-L95,CTRPv2,0.52,103.2
COR-L95,CTRPv2,1.0,105.6
COR-L95,CTRPv2,2.1,96.59
COR-L95,CTRPv2,4.2,99.82
COR-L95,CTRPv2,8.3,88.02
COR-L95,CTRPv2,17.0,80.2
COR-L95,CTRPv2,33.0,61.57
NCI-H1092,CTRPv2,0.002,78.59
NCI-H1092,CTRPv2,0.0041,93.26
NCI-H1092,CTRPv2,0.0081,102.0
NCI-H1092,CTRPv2,0.016,111.2
NCI-H1092,CTRPv2,0.032,85.63
NCI-H1092,CTRPv2,0.065,82.35
NCI-H1092,CTRPv2,0.13,99.06
NCI-H1092,CTRPv2,0.26,97.13
NCI-H1092,CTRPv2,0.52,92.91
NCI-H1092,CTRPv2,1.0,97.0
NCI-H1092,CTRPv2,2.1,91.82
NCI-H1092,CTRPv2,4.2,95.34
NCI-H1092,CTRPv2,8.3,65.75
NCI-H1092,CTRPv2,17.0,67.29
NCI-H1092,CTRPv2,33.0,62.45
NCI-H2171,CTRPv2,0.002,107.4
NCI-H2171,CTRPv2,0.0041,85.14
NCI-H2171,CTRPv2,0.0081,93.76
NCI-H2171,CTRPv2,0.016,130.8
NCI-H2171,CTRPv2,0.032,97.51
NCI-H2171,CTRPv2,0.065,95.36
NCI-H2171,CTRPv2,0.13,87.68
NCI-H2171,CTRPv2,0.26,80.04
NCI-H2171,CTRPv2,0.52,86.33
NCI-H2171,CTRPv2,1.0,110.1
NCI-H2171,CTRPv2,2.1,108.9
NCI-H2171,CTRPv2,4.2,87.24
NCI-H2171,CTRPv2,8.3,72.24
NCI-H2171,CTRPv2,17.0,50.4
NCI-H2171,CTRPv2,33.0,35.15
NCI-H2171,CTRPv2,66.0,19.14
NCI-H2196,CTRPv2,0.002,110.0
NCI-H2196,CTRPv2,0.0041,104.8
NCI-H2196,CTRPv2,0.0081,109.6
NCI-H2196,CTRPv2,0.016,112.8
NCI-H2196,CTRPv2,0.032,108.0
NCI-H2196,CTRPv2,0.065,104.1
NCI-H2196,CTRPv2,0.13,107.9
NCI-H2196,CTRPv2,0.26,98.4
NCI-H2196,CTRPv2,0.52,117.4
NCI-H2196,CTRPv2,1.0,115.3
NCI-H2196,CTRPv2,2.1,115.1
NCI-H2196,CTRPv2,4.2,97.93
NCI-H2196,CTRPv2,8.3,93.26
NCI-H2196,CTRPv2,17.0,81.52
NCI-H2196,CTRPv2,33.0,66.83
NCI-H1341,CTRPv2,0.002,108.1
NCI-H1341,CTRPv2,0.0041,100.1
NCI-H1341,CTRPv2,0.0081,99.87
NCI-H1341,CTRPv2,0.016,102.1
NCI-H1341,CTRPv2,0.032,106.0
NCI-H1341,CTRPv2,0.065,105.4
NCI-H1341,CTRPv2,0.13,93.19
NCI-H1341,CTRPv2,0.26,99.15
NCI-H1341,CTRPv2,0.52,95.59
NCI-H1341,CTRPv2,1.0,104.1
NCI-H1341,CTRPv2,2.1,89.13
NCI-H1341,CTRPv2,4.2,82.34
NCI-H1341,CTRPv2,8.3,79.19
NCI-H1341,CTRPv2,17.0,75.04
NCI-H1341,CTRPv2,33.0,81.21
NCI-H1341,CTRPv2,66.0,96.44
NCI-H1568,CTRPv2,0.002,100.0
NCI-H1568,CTRPv2,0.0041,99.98
NCI-H1568,CTRPv2,0.0081,99.49
