Cell Line,Dataset,Dose,Response
KYSE-510,CTRPv2,8.3,89.27
KYSE-510,CTRPv2,17.0,79.57
KYSE-510,CTRPv2,33.0,45.78
KYSE-150,CTRPv2,0.001,103.5
KYSE-150,CTRPv2,0.002,100.5
KYSE-150,CTRPv2,0.0041,97.91
KYSE-150,CTRPv2,0.0081,99.59
KYSE-150,CTRPv2,0.016,100.7
KYSE-150,CTRPv2,0.032,96.47
KYSE-150,CTRPv2,0.065,96.51
KYSE-150,CTRPv2,0.13,97.95
KYSE-150,CTRPv2,0.26,98.45
KYSE-150,CTRPv2,0.52,101.3
KYSE-150,CTRPv2,1.0,101.6
KYSE-150,CTRPv2,2.1,95.71
KYSE-150,CTRPv2,4.2,86.88
KYSE-150,CTRPv2,8.3,91.39
KYSE-150,CTRPv2,17.0,87.93
KYSE-150,CTRPv2,33.0,78.93
TE-14,CTRPv2,0.001,94.87
TE-14,CTRPv2,0.002,93.9
TE-14,CTRPv2,0.0041,83.82
TE-14,CTRPv2,0.0081,86.46
TE-14,CTRPv2,0.016,91.6
TE-14,CTRPv2,0.032,87.91
TE-14,CTRPv2,0.065,94.32
TE-14,CTRPv2,0.13,92.94
TE-14,CTRPv2,0.26,90.38
TE-14,CTRPv2,0.52,89.7
TE-14,CTRPv2,1.0,89.28
TE-14,CTRPv2,2.1,88.59
TE-14,CTRPv2,4.2,87.06
TE-14,CTRPv2,8.3,84.79
TE-14,CTRPv2,17.0,96.26
TE-14,CTRPv2,33.0,84.3
