Cell Line,Dataset,Dose,Response
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,112.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,112.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,49.75
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,33.85
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,31.52
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,37.29
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,37.54
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,37.16
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,36.05
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,38.44
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,36.54
HEC-251,CTRPv2,0.001,107.0
HEC-251,CTRPv2,0.002,113.5
HEC-251,CTRPv2,0.0041,113.3
HEC-251,CTRPv2,0.0081,116.3
HEC-251,CTRPv2,0.016,115.1
HEC-251,CTRPv2,0.032,110.3
HEC-251,CTRPv2,0.065,84.85
HEC-251,CTRPv2,0.13,73.54
HEC-251,CTRPv2,0.52,63.9
HEC-251,CTRPv2,1.0,73.95
HEC-251,CTRPv2,2.1,79.75
HEC-251,CTRPv2,4.2,64.85
HEC-251,CTRPv2,8.3,60.46
HEC-251,CTRPv2,17.0,70.89
HEC-251,CTRPv2,33.0,76.84
HEC-265,CTRPv2,0.001,142.2
HEC-265,CTRPv2,0.002,132.9
HEC-265,CTRPv2,0.0041,143.2
HEC-265,CTRPv2,0.0081,159.9
HEC-265,CTRPv2,0.016,139.1
HEC-265,CTRPv2,0.032,149.0
HEC-265,CTRPv2,0.065,156.4
HEC-265,CTRPv2,0.13,40.04
HEC-265,CTRPv2,0.26,10.98
HEC-265,CTRPv2,0.52,11.94
HEC-265,CTRPv2,1.0,14.42
HEC-265,CTRPv2,2.1,12.89
HEC-265,CTRPv2,4.2,14.4
HEC-265,CTRPv2,8.3,20.22
HEC-265,CTRPv2,17.0,14.97
HEC-265,CTRPv2,33.0,19.76
HEC-6,CTRPv2,0.001,113.3
HEC-6,CTRPv2,0.002,116.2
HEC-6,CTRPv2,0.0041,112.2
HEC-6,CTRPv2,0.0081,105.8
HEC-6,CTRPv2,0.016,111.5
HEC-6,CTRPv2,0.032,108.5
HEC-6,CTRPv2,0.065,66.78
HEC-6,CTRPv2,0.13,56.05
HEC-6,CTRPv2,0.52,44.27
HEC-6,CTRPv2,1.0,49.04
HEC-6,CTRPv2,2.1,50.07
HEC-6,CTRPv2,4.2,45.04
HEC-6,CTRPv2,8.3,47.75
HEC-6,CTRPv2,17.0,49.2
HEC-6,CTRPv2,33.0,48.91
JHUEM-2,CTRPv2,0.001,89.73
JHUEM-2,CTRPv2,0.002,98.31
JHUEM-2,CTRPv2,0.0041,95.12
JHUEM-2,CTRPv2,0.0081,101.4
JHUEM-2,CTRPv2,0.016,87.11
JHUEM-2,CTRPv2,0.032,82.82
JHUEM-2,CTRPv2,0.065,58.69
JHUEM-2,CTRPv2,0.13,32.14
JHUEM-2,CTRPv2,0.52,14.12
JHUEM-2,CTRPv2,1.0,11.39
JHUEM-2,CTRPv2,2.1,10.64
JHUEM-2,CTRPv2,4.2,11.71
JHUEM-2,CTRPv2,8.3,12.14
JHUEM-2,CTRPv2,17.0,12.64
KLE,CTRPv2,0.001,100.6
KLE,CTRPv2,0.002,93.9
KLE,CTRPv2,0.0041,98.75
KLE,CTRPv2,0.0081,114.4
KLE,CTRPv2,0.016,109.6
KLE,CTRPv2,0.032,101.3
KLE,CTRPv2,0.065,160.1
KLE,CTRPv2,0.13,117.7
KLE,CTRPv2,0.26,92.57
KLE,CTRPv2,0.52,88.12
KLE,CTRPv2,1.0,103.1
KLE,CTRPv2,2.1,99.58
KLE,CTRPv2,4.2,93.08
KLE,CTRPv2,8.3,97.66
KLE,CTRPv2,17.0,97.2
KLE,CTRPv2,33.0,112.5
SNG-M,CTRPv2,0.001,99.96
SNG-M,CTRPv2,0.002,101.6
SNG-M,CTRPv2,0.0041,96.69
SNG-M,CTRPv2,0.0081,96.47
SNG-M,CTRPv2,0.016,99.68
SNG-M,CTRPv2,0.032,81.49
SNG-M,CTRPv2,0.065,44.13
SNG-M,CTRPv2,0.13,43.98
SNG-M,CTRPv2,0.26,41.13
SNG-M,CTRPv2,0.52,36.19
SNG-M,CTRPv2,1.0,33.38
SNG-M,CTRPv2,2.1,27.72
SNG-M,CTRPv2,4.2,22.14
SNG-M,CTRPv2,8.3,24.98
SNG-M,CTRPv2,17.0,21.99
SNG-M,CTRPv2,33.0,22.78
HEC-50B,CTRPv2,0.001,95.74
HEC-50B,CTRPv2,0.002,92.53
HEC-50B,CTRPv2,0.0041,90.2
HEC-50B,CTRPv2,0.0081,93.12
HEC-50B,CTRPv2,0.016,40.12
HEC-50B,CTRPv2,0.032,88.58
HEC-50B,CTRPv2,0.065,49.56
HEC-50B,CTRPv2,0.13,52.56
HEC-50B,CTRPv2,0.26,50.69
HEC-50B,CTRPv2,0.52,41.52
HEC-50B,CTRPv2,1.0,48.35
HEC-50B,CTRPv2,2.1,46.04
HEC-50B,CTRPv2,4.2,38.61
HEC-50B,CTRPv2,8.3,43.6
HEC-50B,CTRPv2,17.0,38.57
HEC-50B,CTRPv2,33.0,37.43
EFE-184,CTRPv2,0.001,105.7
EFE-184,CTRPv2,0.002,103.9
EFE-184,CTRPv2,0.0041,103.0
EFE-184,CTRPv2,0.0081,93.05
EFE-184,CTRPv2,0.016,104.4
EFE-184,CTRPv2,0.032,98.12
EFE-184,CTRPv2,0.065,75.8
EFE-184,CTRPv2,0.13,76.39
EFE-184,CTRPv2,0.26,76.05
EFE-184,CTRPv2,0.52,74.93
EFE-184,CTRPv2,1.0,68.74
EFE-184,CTRPv2,2.1,67.72
EFE-184,CTRPv2,4.2,63.83
EFE-184,CTRPv2,8.3,67.09
EFE-184,CTRPv2,17.0,62.56
EFE-184,CTRPv2,33.0,69.29
HEC-151,CTRPv2,0.001,104.5
HEC-151,CTRPv2,0.002,102.6
HEC-151,CTRPv2,0.0041,91.46
HEC-151,CTRPv2,0.0081,92.13
HEC-151,CTRPv2,0.016,107.1
HEC-151,CTRPv2,0.032,88.27
HEC-151,CTRPv2,0.065,59.54
HEC-151,CTRPv2,0.13,63.18
HEC-151,CTRPv2,0.26,51.73
HEC-151,CTRPv2,0.52,29.2
HEC-151,CTRPv2,1.0,14.39
HEC-151,CTRPv2,2.1,15.34
HEC-151,CTRPv2,4.2,15.27
HEC-151,CTRPv2,8.3,14.35
HEC-151,CTRPv2,17.0,14.14
HEC-151,CTRPv2,33.0,15.25
JHUEM-3,CTRPv2,0.001,135.6
JHUEM-3,CTRPv2,0.002,121.1
JHUEM-3,CTRPv2,0.0041,134.1
JHUEM-3,CTRPv2,0.0081,123.7
JHUEM-3,CTRPv2,0.016,161.0
JHUEM-3,CTRPv2,0.032,149.3
JHUEM-3,CTRPv2,0.065,98.42
JHUEM-3,CTRPv2,0.13,66.9
JHUEM-3,CTRPv2,0.26,66.67
JHUEM-3,CTRPv2,0.52,59.28
JHUEM-3,CTRPv2,1.0,50.11
JHUEM-3,CTRPv2,2.1,42.26
JHUEM-3,CTRPv2,4.2,41.21
JHUEM-3,CTRPv2,8.3,45.68
JHUEM-3,CTRPv2,17.0,36.81
JHUEM-3,CTRPv2,33.0,50.1
JHUEM-7,CTRPv2,0.001,119.6
JHUEM-7,CTRPv2,0.002,102.0
JHUEM-7,CTRPv2,0.0041,102.8
JHUEM-7,CTRPv2,0.0081,115.7
JHUEM-7,CTRPv2,0.016,91.24
JHUEM-7,CTRPv2,0.032,84.76
JHUEM-7,CTRPv2,0.065,57.16
JHUEM-7,CTRPv2,0.13,45.86
JHUEM-7,CTRPv2,0.26,26.99
JHUEM-7,CTRPv2,0.52,26.18
JHUEM-7,CTRPv2,1.0,21.48
JHUEM-7,CTRPv2,2.1,14.61
JHUEM-7,CTRPv2,4.2,21.97
JHUEM-7,CTRPv2,8.3,22.86
JHUEM-7,CTRPv2,17.0,19.53
JHUEM-7,CTRPv2,33.0,15.05
SNU-685,CTRPv2,0.001,101.1
SNU-685,CTRPv2,0.002,105.4
SNU-685,CTRPv2,0.0041,96.75
SNU-685,CTRPv2,0.0081,103.2
SNU-685,CTRPv2,0.016,103.2
SNU-685,CTRPv2,0.032,101.1
SNU-685,CTRPv2,0.065,90.76
SNU-685,CTRPv2,0.13,95.69
SNU-685,CTRPv2,0.26,86.25
SNU-685,CTRPv2,0.52,72.93
SNU-685,CTRPv2,1.0,70.96
SNU-685,CTRPv2,2.1,32.98
SNU-685,CTRPv2,4.2,30.42
SNU-685,CTRPv2,8.3,30.85
SNU-685,CTRPv2,17.0,33.06
SNU-685,CTRPv2,33.0,35.61
AN3-CA,CTRPv2,0.001,107.7
AN3-CA,CTRPv2,0.002,109.7
AN3-CA,CTRPv2,0.0041,104.2
AN3-CA,CTRPv2,0.0081,105.4
AN3-CA,CTRPv2,0.016,70.82
AN3-CA,CTRPv2,0.032,65.73
AN3-CA,CTRPv2,0.065,38.58
AN3-CA,CTRPv2,0.13,30.82
AN3-CA,CTRPv2,0.26,31.1
AN3-CA,CTRPv2,0.52,27.69
AN3-CA,CTRPv2,1.0,30.74
AN3-CA,CTRPv2,2.1,30.39
AN3-CA,CTRPv2,4.2,24.45
AN3-CA,CTRPv2,8.3,25.72
AN3-CA,CTRPv2,17.0,26.01
AN3-CA,CTRPv2,33.0,25.57
EN,CTRPv2,0.001,106.4
EN,CTRPv2,0.002,101.8
EN,CTRPv2,0.0041,108.5
EN,CTRPv2,0.0081,104.9
EN,CTRPv2,0.016,99.6
EN,CTRPv2,0.032,101.4
EN,CTRPv2,0.065,85.66
EN,CTRPv2,0.13,84.9
EN,CTRPv2,0.26,77.44
EN,CTRPv2,0.52,75.21
EN,CTRPv2,1.0,77.01
EN,CTRPv2,2.1,69.8
EN,CTRPv2,4.2,71.91
EN,CTRPv2,8.3,75.07
EN,CTRPv2,17.0,71.65
EN,CTRPv2,33.0,63.56
COLO-684,CTRPv2,0.001,134.6
COLO-684,CTRPv2,0.002,133.4
COLO-684,CTRPv2,0.0041,126.1
COLO-684,CTRPv2,0.0081,121.7
COLO-684,CTRPv2,0.016,63.22
COLO-684,CTRPv2,0.032,109.9
COLO-684,CTRPv2,0.065,67.66
COLO-684,CTRPv2,0.13,36.6
COLO-684,CTRPv2,0.26,36.89
COLO-684,CTRPv2,0.52,39.28
COLO-684,CTRPv2,1.0,48.22
COLO-684,CTRPv2,2.1,33.51
COLO-684,CTRPv2,4.2,24.5
COLO-684,CTRPv2,8.3,32.3
COLO-684,CTRPv2,17.0,28.61
COLO-684,CTRPv2,33.0,36.79
MES-SA,CTRPv2,0.001,141.8
MES-SA,CTRPv2,0.002,138.8
MES-SA,CTRPv2,0.0041,138.8
MES-SA,CTRPv2,0.0081,143.5
MES-SA,CTRPv2,0.016,133.2
MES-SA,CTRPv2,0.032,135.6
MES-SA,CTRPv2,0.065,144.8
MES-SA,CTRPv2,0.13,144.2
MES-SA,CTRPv2,0.26,143.3
MES-SA,CTRPv2,0.52,142.2
MES-SA,CTRPv2,1.0,150.2
MES-SA,CTRPv2,2.1,151.3
MES-SA,CTRPv2,4.2,144.8
MES-SA,CTRPv2,8.3,148.2
MES-SA,CTRPv2,17.0,144.8
MES-SA,CTRPv2,33.0,151.5
ESS-1,CTRPv2,0.001,111.9
ESS-1,CTRPv2,0.002,114.4
ESS-1,CTRPv2,0.0041,115.6
ESS-1,CTRPv2,0.0081,111.8
ESS-1,CTRPv2,0.016,114.7
ESS-1,CTRPv2,0.032,113.4
ESS-1,CTRPv2,0.065,49.26
ESS-1,CTRPv2,0.13,46.04
ESS-1,CTRPv2,0.26,51.24
ESS-1,CTRPv2,0.52,42.37
ESS-1,CTRPv2,1.0,41.55
ESS-1,CTRPv2,2.1,43.15
ESS-1,CTRPv2,4.2,46.26
ESS-1,CTRPv2,8.3,43.76
ESS-1,CTRPv2,17.0,43.72
ESS-1,CTRPv2,33.0,41.9
MFE-319,CTRPv2,0.001,101.4
MFE-319,CTRPv2,0.002,102.0
MFE-319,CTRPv2,0.0041,99.57
MFE-319,CTRPv2,0.0081,96.9
MFE-319,CTRPv2,0.016,97.96
MFE-319,CTRPv2,0.032,96.97
MFE-319,CTRPv2,0.065,94.35
MFE-319,CTRPv2,0.13,76.96
MFE-319,CTRPv2,0.26,68.44
MFE-319,CTRPv2,0.52,62.63
MFE-319,CTRPv2,1.0,58.28
MFE-319,CTRPv2,2.1,55.53
MFE-319,CTRPv2,4.2,53.33
MFE-319,CTRPv2,8.3,58.11
MFE-319,CTRPv2,17.0,51.58
MFE-319,CTRPv2,33.0,58.9
JHUEM-1,CTRPv2,0.001,93.65
JHUEM-1,CTRPv2,0.002,95.74
JHUEM-1,CTRPv2,0.0041,98.26
JHUEM-1,CTRPv2,0.0081,94.59
JHUEM-1,CTRPv2,0.016,99.42
JHUEM-1,CTRPv2,0.032,91.49
JHUEM-1,CTRPv2,0.065,57.14
JHUEM-1,CTRPv2,0.13,43.43
JHUEM-1,CTRPv2,0.26,24.5
JHUEM-1,CTRPv2,0.52,18.65
JHUEM-1,CTRPv2,1.0,22.45
JHUEM-1,CTRPv2,2.1,18.09
JHUEM-1,CTRPv2,4.2,15.68
JHUEM-1,CTRPv2,8.3,16.78
JHUEM-1,CTRPv2,17.0,18.76
JHUEM-1,CTRPv2,33.0,13.06
HEC-1-A,CTRPv2,0.0011,88.25
HEC-1-A,CTRPv2,0.0023,100.1
HEC-1-A,CTRPv2,0.0045,89.67
HEC-1-A,CTRPv2,0.009,96.88
HEC-1-A,CTRPv2,0.018,98.17
HEC-1-A,CTRPv2,0.036,90.41
HEC-1-A,CTRPv2,0.072,77.05
HEC-1-A,CTRPv2,0.14,53.82
HEC-1-A,CTRPv2,0.29,47.08
HEC-1-A,CTRPv2,0.58,44.19
HEC-1-A,CTRPv2,1.2,46.46
HEC-1-A,CTRPv2,2.3,44.72
HEC-1-A,CTRPv2,4.6,46.34
HEC-1-A,CTRPv2,9.2,43.49
HEC-1-A,CTRPv2,18.0,47.59
HEC-1-A,CTRPv2,37.0,44.51
MFE-296,CTRPv2,0.0011,91.43
MFE-296,CTRPv2,0.0023,94.38
MFE-296,CTRPv2,0.0045,94.98
MFE-296,CTRPv2,0.009,92.8
MFE-296,CTRPv2,0.018,95.6
MFE-296,CTRPv2,0.036,85.67
MFE-296,CTRPv2,0.072,68.38
MFE-296,CTRPv2,0.14,43.07
MFE-296,CTRPv2,0.29,31.24
MFE-296,CTRPv2,0.58,28.53
MFE-296,CTRPv2,1.2,28.85
MFE-296,CTRPv2,2.3,28.53
MFE-296,CTRPv2,4.6,29.9
MFE-296,CTRPv2,9.2,31.53
MFE-296,CTRPv2,18.0,29.13
MFE-296,CTRPv2,37.0,29.89
