Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.16,86.6388
22RV1,GDSC1000,0.32,100.283
22RV1,GDSC1000,0.64,97.7345
22RV1,GDSC1000,1.28,91.3991
22RV1,GDSC1000,2.56,95.9621
22RV1,GDSC1000,5.12,102.468
22RV1,GDSC1000,10.24,96.8775
22RV1,GDSC1000,0.0195312,80.1462
22RV1,GDSC1000,0.0390625,81.5049
22RV1,GDSC1000,0.078125,79.2593
22RV1,GDSC1000,0.15625,82.5487
22RV1,GDSC1000,0.3125,68.6676
22RV1,GDSC1000,0.625,83.2188
22RV1,GDSC1000,1.25,74.7337
22RV1,GDSC1000,2.5,68.7667
22RV1,GDSC1000,5.0,77.3277
DU-145,GDSC1000,0.0195312,97.1683
DU-145,GDSC1000,0.0390625,101.741
DU-145,GDSC1000,0.078125,95.5596
DU-145,GDSC1000,0.15625,97.2411
DU-145,GDSC1000,0.3125,105.021
DU-145,GDSC1000,0.625,102.602
DU-145,GDSC1000,1.25,104.121
DU-145,GDSC1000,2.5,91.9111
DU-145,GDSC1000,5.0,91.3366
BPH-1,GDSC1000,0.0195312,108.354
BPH-1,GDSC1000,0.0390625,136.423
BPH-1,GDSC1000,0.078125,91.6606
BPH-1,GDSC1000,0.15625,96.0123
BPH-1,GDSC1000,0.3125,107.535
BPH-1,GDSC1000,0.625,100.879
BPH-1,GDSC1000,1.25,89.4127
BPH-1,GDSC1000,2.5,70.9408
BPH-1,GDSC1000,5.0,81.1284
VCaP,GDSC1000,0.0195312,90.2627
VCaP,GDSC1000,0.0390625,106.393
VCaP,GDSC1000,0.078125,106.936
VCaP,GDSC1000,0.15625,102.998
VCaP,GDSC1000,0.3125,102.088
VCaP,GDSC1000,0.625,104.212
VCaP,GDSC1000,1.25,106.06
VCaP,GDSC1000,2.5,105.597
VCaP,GDSC1000,5.0,103.935
PWR-1E,GDSC1000,0.0195312,94.5646
PWR-1E,GDSC1000,0.0390625,94.8592
PWR-1E,GDSC1000,0.078125,90.7613
PWR-1E,GDSC1000,0.15625,100.865
PWR-1E,GDSC1000,0.3125,104.843
PWR-1E,GDSC1000,0.625,103.933
PWR-1E,GDSC1000,1.25,98.5282
PWR-1E,GDSC1000,2.5,102.156
PWR-1E,GDSC1000,5.0,95.6788
JHU-019,GDSC1000,0.0195312,110.283
JHU-019,GDSC1000,0.0390625,115.186
JHU-019,GDSC1000,0.078125,106.679
JHU-019,GDSC1000,0.15625,102.936
JHU-019,GDSC1000,0.3125,110.98
JHU-019,GDSC1000,0.625,112.977
JHU-019,GDSC1000,1.25,102.33
JHU-019,GDSC1000,2.5,95.3101
JHU-019,GDSC1000,5.0,104.663
LNCaP-Clone-FGC,GDSC1000,0.0195312,104.756
LNCaP-Clone-FGC,GDSC1000,0.0390625,105.908
LNCaP-Clone-FGC,GDSC1000,0.078125,101.738
LNCaP-Clone-FGC,GDSC1000,0.15625,114.658
LNCaP-Clone-FGC,GDSC1000,0.3125,106.101
LNCaP-Clone-FGC,GDSC1000,0.625,102.793
LNCaP-Clone-FGC,GDSC1000,1.25,92.8476
LNCaP-Clone-FGC,GDSC1000,2.5,100.55
LNCaP-Clone-FGC,GDSC1000,5.0,100.057
PC-3,GDSC1000,0.0195312,96.9821
PC-3,GDSC1000,0.0390625,87.8822
PC-3,GDSC1000,0.078125,90.4832
PC-3,GDSC1000,0.15625,93.8622
PC-3,GDSC1000,0.3125,92.0677
PC-3,GDSC1000,0.625,83.9201
PC-3,GDSC1000,1.25,88.6935
PC-3,GDSC1000,2.5,78.9592
PC-3,GDSC1000,5.0,85.986
