Cell Line,Dataset,Dose,Response
SNU-1,CTRPv2,17.0,4.503
SNU-1,CTRPv2,33.0,2.461
SNU-1,CTRPv2,66.0,2.425
KE-39,CTRPv2,0.002,92.82
KE-39,CTRPv2,0.0041,97.2
KE-39,CTRPv2,0.0081,98.91
KE-39,CTRPv2,0.016,94.57
KE-39,CTRPv2,0.032,95.61
KE-39,CTRPv2,0.065,89.91
KE-39,CTRPv2,0.13,93.46
KE-39,CTRPv2,0.26,87.03
KE-39,CTRPv2,0.52,76.14
KE-39,CTRPv2,1.0,79.08
KE-39,CTRPv2,2.1,71.47
KE-39,CTRPv2,4.2,59.68
KE-39,CTRPv2,8.3,4.364
KE-39,CTRPv2,17.0,4.571
KE-39,CTRPv2,33.0,3.156
KE-39,CTRPv2,66.0,2.115
SNU-216,CTRPv2,0.002,91.13
SNU-216,CTRPv2,0.0041,87.16
SNU-216,CTRPv2,0.0081,86.63
SNU-216,CTRPv2,0.016,89.4
SNU-216,CTRPv2,0.032,96.22
SNU-216,CTRPv2,0.065,92.31
SNU-216,CTRPv2,0.13,83.99
SNU-216,CTRPv2,0.26,90.43
SNU-216,CTRPv2,0.52,87.14
SNU-216,CTRPv2,1.0,80.82
SNU-216,CTRPv2,2.1,90.09
SNU-216,CTRPv2,4.2,70.57
SNU-216,CTRPv2,8.3,6.471
SNU-216,CTRPv2,17.0,3.873
SNU-216,CTRPv2,33.0,2.832
SNU-216,CTRPv2,66.0,2.66
SNU-601,CTRPv2,0.002,94.76
SNU-601,CTRPv2,0.0041,97.85
SNU-601,CTRPv2,0.0081,93.56
SNU-601,CTRPv2,0.016,96.01
SNU-601,CTRPv2,0.032,90.62
SNU-601,CTRPv2,0.065,99.08
SNU-601,CTRPv2,0.13,103.3
SNU-601,CTRPv2,0.26,93.19
SNU-601,CTRPv2,0.52,93.66
SNU-601,CTRPv2,1.0,98.02
SNU-601,CTRPv2,2.1,96.43
SNU-601,CTRPv2,4.2,89.33
SNU-601,CTRPv2,8.3,7.645
SNU-601,CTRPv2,17.0,7.333
SNU-601,CTRPv2,33.0,5.52
SNU-601,CTRPv2,66.0,3.487
HGC-27,CTRPv2,0.002,99.06
HGC-27,CTRPv2,0.0041,102.2
HGC-27,CTRPv2,0.0081,98.0
HGC-27,CTRPv2,0.016,100.9
HGC-27,CTRPv2,0.032,96.58
HGC-27,CTRPv2,0.065,94.71
HGC-27,CTRPv2,0.13,95.66
HGC-27,CTRPv2,0.26,94.75
HGC-27,CTRPv2,0.52,88.24
HGC-27,CTRPv2,1.0,91.04
HGC-27,CTRPv2,2.1,85.8
HGC-27,CTRPv2,4.2,74.13
HGC-27,CTRPv2,8.3,3.057
HGC-27,CTRPv2,17.0,3.097
HGC-27,CTRPv2,33.0,2.935
HGC-27,CTRPv2,66.0,3.031
