Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RVH-421,GDSC1000,18.927,365,4.01,46.967,0.109
CP66-MEL,GDSC1000,1.209,N/A,4.61,95.433,0
Mewo,GDSC1000,1.397,N/A,0.737,97.653,0
HT-144,GDSC1000,6.656,N/A,0.398,90.573,0
WM1552C,GDSC1000,5.084,N/A,1e+06,89.832,0
COLO-792,GDSC1000,1.932,670,670,0.000,0
G-361,GDSC1000,23.271,25,3.88,34.930,0.155
MCC13,GDSC1000,8.898,N/A,0.52,86.429,0.0179
LB373-MEL-D,GDSC1000,8.374,N/A,1.28,83.116,0.0162
C32,GDSC1000,0.103,N/A,10.1,99.475,0
SH-4,GDSC1000,21.118,127,127,0.000,0
SK-MEL-1,GDSC1000,8.881,102,102,0.000,0
Hs 940.T,GDSC1000,0.000,N/A,0.0781,100.000,0
A2058,GDSC1000,1.704,N/A,11.6,83.454,0.00247
MMAC-SF,GDSC1000,1.476,N/A,0.0004,98.524,0
MZ7-mel,GDSC1000,23.768,54.4,3.09,39.876,0.156
RPMI-7951,CTRPv2,14.175,9.86,5.67,39.904,0.121
A375,CTRPv2,15.910,10.5,8.92,17.363,0.143
MEL-HO,CTRPv2,8.260,119,119,0.000,0
SK-MEL-1,CTRPv2,9.315,35.5,35.5,0.000,0.0666
Hs 944.T,CTRPv2,13.712,N/A,3.43,51.769,0.11
MEL-JUSO,CTRPv2,10.290,N/A,7.3,51.368,0.0837
SK-MEL-31,CTRPv2,2.830,246,246,0.000,0
SK-MEL-5,CTRPv2,3.418,70.8,70.8,0.000,0
IPC-298,CTRPv2,10.808,N/A,3.67,61.077,0.079
SK-MEL-30,CTRPv2,2.936,5.07e+03,202,44.569,0
A375,CTRPv2,18.669,9.42,4.92,26.405,0.153
WM1799,CTRPv2,13.730,N/A,1.54,61.977,0.0998
WM-793,CTRPv2,6.304,N/A,3.96,76.707,0.0318
G-361,CTRPv2,12.720,16.5,2.88,49.395,0.102
Hs 852.T,CTRPv2,22.387,4.6,2.21,31.554,0.19
Hs 936.T,CTRPv2,4.797,168,168,0.000,0
COLO-800,CTRPv2,2.988,N/A,3.02,89.916,0.000147
K029AX,CTRPv2,4.445,N/A,6.61,79.909,0.0211
COLO-829,CTRPv2,10.763,555,487,2.188,0
IGR-1,CTRPv2,1.503,68.4,68.4,0.000,0
SH-4,CTRPv2,22.251,42.6,42.6,0.000,0.146
A253,CTRPv2,4.588,63,63,0.000,0.0278
C32,CTRPv2,2.741,55.4,55.4,0.000,0.0194
HT-144,CTRPv2,4.081,168,168,0.000,0
Hs 294T,CTRPv2,9.766,N/A,5.55,59.162,0.0667
SK-MEL-2,CTRPv2,0.858,81.5,81.5,0.000,0
A101D,CTRPv2,0.142,133,133,0.000,0
A2058,CTRPv2,4.163,N/A,6.34,81.512,0.0178
COLO-792,CTRPv2,17.977,14.5,14.5,0.000,0.138
HMCB,CTRPv2,9.967,52.8,25.7,23.414,0.0647
IGR-39,CTRPv2,4.346,160,160,0.000,0
Mewo,CTRPv2,10.894,N/A,4.19,58.906,0.0802
WM-115,CTRPv2,7.176,49.4,49.4,0.000,0.0471
WM-266-4,CTRPv2,2.641,80.1,80.1,0.000,0
Hs 895.T,CTRPv2,9.062,N/A,4.28,65.549,0.0659
SK-MEL-24,CTRPv2,11.369,37.5,37.5,0.000,0.0768
RVH-421,CTRPv2,14.149,3.52e+06,1e+06,6.949,0
Hs 839.T,CTRPv2,7.080,N/A,3.82,74.155,0.0408
WM-88,CTRPv2,14.142,16.1,12,16.721,0.115
WM-983B,CTRPv2,10.040,N/A,2.88,66.652,0.0674
CJM,CTRPv2,8.129,N/A,5.97,64.796,0.0591
SK-MEL-3,CTRPv2,4.845,109,109,0.000,0
IGR-37,CTRPv2,2.614,214,214,0.000,0
Hs 934.T,CTRPv2,2.301,565,565,0.000,0
Hs 688(A).T,CTRPv2,5.539,N/A,8.44,72.414,0.0264
Hs 940.T,CTRPv2,18.968,7.41,3.36,33.945,0.158
