Cell Line,Dataset,Dose,Response
SK-N-SH,CTRPv2,0.024,78.25
SK-N-SH,CTRPv2,0.049,81.0
SK-N-SH,CTRPv2,0.097,85.08
SK-N-SH,CTRPv2,0.39,71.82
SK-N-SH,CTRPv2,0.78,69.71
SK-N-SH,CTRPv2,1.6,56.81
SK-N-SH,CTRPv2,3.1,40.81
SK-N-SH,CTRPv2,6.2,8.845
SK-N-SH,CTRPv2,12.0,6.93
SK-N-SH,CTRPv2,25.0,2.951
SK-N-SH,CTRPv2,50.0,1.158
SK-N-DZ,CTRPv2,0.0015,95.37
SK-N-DZ,CTRPv2,0.003,100.8
SK-N-DZ,CTRPv2,0.0061,96.6
SK-N-DZ,CTRPv2,0.012,101.3
SK-N-DZ,CTRPv2,0.024,77.4
SK-N-DZ,CTRPv2,0.049,80.33
SK-N-DZ,CTRPv2,0.097,74.95
SK-N-DZ,CTRPv2,0.19,76.49
SK-N-DZ,CTRPv2,0.39,47.44
SK-N-DZ,CTRPv2,0.78,57.76
SK-N-DZ,CTRPv2,1.6,39.91
SK-N-DZ,CTRPv2,3.1,6.752
SK-N-DZ,CTRPv2,6.2,3.166
SK-N-DZ,CTRPv2,12.0,2.234
SK-N-DZ,CTRPv2,25.0,1.562
SK-N-DZ,CTRPv2,50.0,0.8565
CHP-212,CTRPv2,0.0015,111.3
CHP-212,CTRPv2,0.003,106.9
CHP-212,CTRPv2,0.0061,108.6
CHP-212,CTRPv2,0.012,101.8
CHP-212,CTRPv2,0.024,82.43
CHP-212,CTRPv2,0.049,95.74
CHP-212,CTRPv2,0.097,84.12
CHP-212,CTRPv2,0.19,65.71
CHP-212,CTRPv2,0.39,32.52
CHP-212,CTRPv2,0.78,36.44
CHP-212,CTRPv2,1.6,18.95
CHP-212,CTRPv2,3.1,7.706
CHP-212,CTRPv2,6.2,5.203
CHP-212,CTRPv2,12.0,4.408
CHP-212,CTRPv2,25.0,4.257
CHP-212,CTRPv2,50.0,1.687
SK-N-AS,CTRPv2,0.0015,101.7
SK-N-AS,CTRPv2,0.003,106.2
SK-N-AS,CTRPv2,0.0061,100.7
SK-N-AS,CTRPv2,0.012,95.07
SK-N-AS,CTRPv2,0.024,86.89
SK-N-AS,CTRPv2,0.049,99.56
SK-N-AS,CTRPv2,0.097,86.65
SK-N-AS,CTRPv2,0.19,78.83
SK-N-AS,CTRPv2,0.39,66.24
SK-N-AS,CTRPv2,0.78,70.21
SK-N-AS,CTRPv2,1.6,56.92
SK-N-AS,CTRPv2,3.1,35.14
SK-N-AS,CTRPv2,6.2,17.15
SK-N-AS,CTRPv2,12.0,18.09
SK-N-AS,CTRPv2,25.0,6.769
SK-N-AS,CTRPv2,50.0,2.339
NH-6,CTRPv2,0.0015,98.13
NH-6,CTRPv2,0.003,90.14
NH-6,CTRPv2,0.0061,99.44
NH-6,CTRPv2,0.012,97.51
NH-6,CTRPv2,0.024,63.07
NH-6,CTRPv2,0.049,49.24
NH-6,CTRPv2,0.097,91.45
NH-6,CTRPv2,0.19,88.59
NH-6,CTRPv2,0.39,62.82
NH-6,CTRPv2,0.78,74.01
NH-6,CTRPv2,1.6,59.07
NH-6,CTRPv2,3.1,23.78
NH-6,CTRPv2,6.2,3.59
NH-6,CTRPv2,12.0,2.129
NH-6,CTRPv2,25.0,1.513
NH-6,CTRPv2,50.0,1.06
SK-N-FI,CTRPv2,0.0015,95.67
SK-N-FI,CTRPv2,0.003,90.73
SK-N-FI,CTRPv2,0.0061,111.6
SK-N-FI,CTRPv2,0.012,100.8
SK-N-FI,CTRPv2,0.024,82.14
SK-N-FI,CTRPv2,0.049,99.07
SK-N-FI,CTRPv2,0.097,98.11
SK-N-FI,CTRPv2,0.19,103.2
SK-N-FI,CTRPv2,0.39,77.15
SK-N-FI,CTRPv2,0.78,90.69
SK-N-FI,CTRPv2,1.6,69.86
SK-N-FI,CTRPv2,3.1,29.22
SK-N-FI,CTRPv2,6.2,3.302
SK-N-FI,CTRPv2,12.0,2.279
SK-N-FI,CTRPv2,25.0,1.942
SK-N-FI,CTRPv2,50.0,0.8522
KP-N-YN,CTRPv2,0.0015,92.03
KP-N-YN,CTRPv2,0.003,124.0
KP-N-YN,CTRPv2,0.0061,98.72
KP-N-YN,CTRPv2,0.012,110.1
KP-N-YN,CTRPv2,0.024,97.92
KP-N-YN,CTRPv2,0.049,116.3
KP-N-YN,CTRPv2,0.097,93.69
KP-N-YN,CTRPv2,0.19,65.32
KP-N-YN,CTRPv2,0.39,96.36
KP-N-YN,CTRPv2,0.78,95.05
KP-N-YN,CTRPv2,1.6,102.1
KP-N-YN,CTRPv2,3.1,82.34
KP-N-YN,CTRPv2,6.2,56.4
KP-N-YN,CTRPv2,12.0,60.2
KP-N-YN,CTRPv2,25.0,55.09
KP-N-YN,CTRPv2,50.0,39.63
SK-N-BE(2),CTRPv2,0.0015,85.46
SK-N-BE(2),CTRPv2,0.003,89.75
SK-N-BE(2),CTRPv2,0.0061,93.9
SK-N-BE(2),CTRPv2,0.012,84.38
SK-N-BE(2),CTRPv2,0.024,85.63
SK-N-BE(2),CTRPv2,0.049,83.6
SK-N-BE(2),CTRPv2,0.097,72.4
SK-N-BE(2),CTRPv2,0.19,60.42
SK-N-BE(2),CTRPv2,0.39,55.11
SK-N-BE(2),CTRPv2,0.78,42.92
SK-N-BE(2),CTRPv2,1.6,31.08
SK-N-BE(2),CTRPv2,3.1,29.01
SK-N-BE(2),CTRPv2,6.2,23.23
SK-N-BE(2),CTRPv2,12.0,18.29
SK-N-BE(2),CTRPv2,25.0,14.77
SK-N-BE(2),CTRPv2,50.0,10.23
