Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,0.0041,105.3
Hs 944.T,CTRPv2,0.0081,104.4
Hs 944.T,CTRPv2,0.016,104.7
Hs 944.T,CTRPv2,0.032,101.4
Hs 944.T,CTRPv2,0.065,107.8
Hs 944.T,CTRPv2,0.13,102.8
Hs 944.T,CTRPv2,0.26,106.6
Hs 944.T,CTRPv2,0.52,100.3
Hs 944.T,CTRPv2,1.0,103.4
Hs 944.T,CTRPv2,2.1,105.0
Hs 944.T,CTRPv2,4.2,104.2
Hs 944.T,CTRPv2,8.3,100.1
Hs 944.T,CTRPv2,17.0,96.85
Hs 944.T,CTRPv2,33.0,72.82
Hs 944.T,CTRPv2,66.0,36.31
MEL-JUSO,CTRPv2,0.002,76.12
MEL-JUSO,CTRPv2,0.0041,101.0
MEL-JUSO,CTRPv2,0.0081,81.36
MEL-JUSO,CTRPv2,0.016,101.9
MEL-JUSO,CTRPv2,0.032,100.1
MEL-JUSO,CTRPv2,0.065,103.0
MEL-JUSO,CTRPv2,0.13,101.4
MEL-JUSO,CTRPv2,0.26,103.7
MEL-JUSO,CTRPv2,0.52,68.68
MEL-JUSO,CTRPv2,2.1,23.51
MEL-JUSO,CTRPv2,4.2,43.7
MEL-JUSO,CTRPv2,8.3,102.3
MEL-JUSO,CTRPv2,17.0,76.91
MEL-JUSO,CTRPv2,33.0,76.25
MEL-JUSO,CTRPv2,66.0,70.02
SK-MEL-31,CTRPv2,0.002,97.3
SK-MEL-31,CTRPv2,0.0041,104.3
SK-MEL-31,CTRPv2,0.0081,106.7
SK-MEL-31,CTRPv2,0.016,98.89
SK-MEL-31,CTRPv2,0.032,83.78
SK-MEL-31,CTRPv2,0.065,106.5
SK-MEL-31,CTRPv2,0.13,99.35
SK-MEL-31,CTRPv2,0.26,101.5
SK-MEL-31,CTRPv2,0.52,101.5
SK-MEL-31,CTRPv2,1.0,96.69
SK-MEL-31,CTRPv2,2.1,103.4
SK-MEL-31,CTRPv2,4.2,108.1
SK-MEL-31,CTRPv2,8.3,101.8
SK-MEL-31,CTRPv2,17.0,111.6
SK-MEL-31,CTRPv2,33.0,102.8
SK-MEL-31,CTRPv2,66.0,92.25
SK-MEL-5,CTRPv2,0.002,96.39
SK-MEL-5,CTRPv2,0.0041,98.34
SK-MEL-5,CTRPv2,0.0081,99.17
SK-MEL-5,CTRPv2,0.016,100.6
SK-MEL-5,CTRPv2,0.032,97.34
SK-MEL-5,CTRPv2,0.065,96.99
SK-MEL-5,CTRPv2,0.13,99.11
SK-MEL-5,CTRPv2,0.26,97.25
SK-MEL-5,CTRPv2,0.52,95.37
SK-MEL-5,CTRPv2,1.0,99.33
SK-MEL-5,CTRPv2,2.1,100.3
SK-MEL-5,CTRPv2,4.2,99.98
SK-MEL-5,CTRPv2,8.3,100.6
SK-MEL-5,CTRPv2,17.0,96.5
SK-MEL-5,CTRPv2,33.0,100.8
SK-MEL-5,CTRPv2,66.0,103.5
IPC-298,CTRPv2,0.002,99.49
IPC-298,CTRPv2,0.0041,101.2
IPC-298,CTRPv2,0.0081,98.85
IPC-298,CTRPv2,0.016,100.1
IPC-298,CTRPv2,0.032,100.3
IPC-298,CTRPv2,0.065,100.2
IPC-298,CTRPv2,0.13,98.45
IPC-298,CTRPv2,0.26,99.83
IPC-298,CTRPv2,0.52,94.62
IPC-298,CTRPv2,1.0,99.82
IPC-298,CTRPv2,2.1,100.7
IPC-298,CTRPv2,4.2,98.22
IPC-298,CTRPv2,8.3,100.4
IPC-298,CTRPv2,17.0,97.23
IPC-298,CTRPv2,33.0,99.71
IPC-298,CTRPv2,66.0,103.5
SK-MEL-30,CTRPv2,0.002,95.65
SK-MEL-30,CTRPv2,0.0041,96.68
SK-MEL-30,CTRPv2,0.0081,93.35
SK-MEL-30,CTRPv2,0.016,95.76
SK-MEL-30,CTRPv2,0.032,96.3
SK-MEL-30,CTRPv2,0.065,100.8
SK-MEL-30,CTRPv2,0.13,96.6
SK-MEL-30,CTRPv2,0.26,94.33
SK-MEL-30,CTRPv2,0.52,93.52
SK-MEL-30,CTRPv2,1.0,95.54
SK-MEL-30,CTRPv2,2.1,93.1
SK-MEL-30,CTRPv2,4.2,95.33
SK-MEL-30,CTRPv2,8.3,96.57
SK-MEL-30,CTRPv2,17.0,99.11
SK-MEL-30,CTRPv2,33.0,94.93
SK-MEL-30,CTRPv2,66.0,97.05
A375,CTRPv2,0.002,99.12
A375,CTRPv2,0.0041,102.5
A375,CTRPv2,0.0081,105.1
A375,CTRPv2,0.016,98.8
A375,CTRPv2,0.032,107.0
A375,CTRPv2,0.065,100.9
A375,CTRPv2,0.13,101.3
A375,CTRPv2,0.26,101.0
A375,CTRPv2,0.52,100.0
A375,CTRPv2,1.0,103.2
A375,CTRPv2,2.1,100.3
A375,CTRPv2,4.2,104.9
A375,CTRPv2,8.3,101.4
A375,CTRPv2,17.0,101.1
A375,CTRPv2,33.0,100.2
A375,CTRPv2,66.0,79.95
WM1799,CTRPv2,0.002,105.4
WM1799,CTRPv2,0.0041,106.9
WM1799,CTRPv2,0.0081,111.1
WM1799,CTRPv2,0.016,107.3
WM1799,CTRPv2,0.032,109.0
WM1799,CTRPv2,0.065,106.3
WM1799,CTRPv2,0.13,103.2
WM1799,CTRPv2,0.26,110.1
WM1799,CTRPv2,0.52,101.7
WM1799,CTRPv2,1.0,102.9
WM1799,CTRPv2,2.1,103.7
WM1799,CTRPv2,4.2,104.1
WM1799,CTRPv2,8.3,98.41
WM1799,CTRPv2,17.0,94.34
WM1799,CTRPv2,33.0,95.13
WM1799,CTRPv2,66.0,82.5
WM-793,CTRPv2,0.002,100.8
WM-793,CTRPv2,0.0041,100.8
WM-793,CTRPv2,0.0081,106.8
WM-793,CTRPv2,0.016,104.4
WM-793,CTRPv2,0.032,102.7
WM-793,CTRPv2,0.065,104.6
WM-793,CTRPv2,0.13,104.1
WM-793,CTRPv2,0.26,106.2
WM-793,CTRPv2,0.52,100.2
WM-793,CTRPv2,1.0,103.8
WM-793,CTRPv2,2.1,106.5
WM-793,CTRPv2,4.2,103.6
WM-793,CTRPv2,8.3,101.9
WM-793,CTRPv2,17.0,97.62
WM-793,CTRPv2,33.0,94.58
WM-793,CTRPv2,66.0,82.23
G-361,CTRPv2,0.002,110.4
G-361,CTRPv2,0.0041,106.9
G-361,CTRPv2,0.0081,111.6
G-361,CTRPv2,0.016,100.9
G-361,CTRPv2,0.032,109.6
G-361,CTRPv2,0.065,88.85
G-361,CTRPv2,0.13,85.29
G-361,CTRPv2,0.26,111.3
G-361,CTRPv2,1.0,93.75
G-361,CTRPv2,2.1,108.8
G-361,CTRPv2,4.2,109.2
G-361,CTRPv2,8.3,94.32
G-361,CTRPv2,17.0,104.9
G-361,CTRPv2,33.0,97.1
G-361,CTRPv2,66.0,77.2
Hs 852.T,CTRPv2,0.002,102.3
Hs 852.T,CTRPv2,0.0041,91.09
Hs 852.T,CTRPv2,0.0081,104.5
Hs 852.T,CTRPv2,0.016,106.6
Hs 852.T,CTRPv2,0.032,100.9
Hs 852.T,CTRPv2,0.065,108.3
Hs 852.T,CTRPv2,0.13,94.99
Hs 852.T,CTRPv2,0.26,106.2
Hs 852.T,CTRPv2,0.52,106.5
Hs 852.T,CTRPv2,1.0,97.39
Hs 852.T,CTRPv2,2.1,101.6
Hs 852.T,CTRPv2,4.2,105.3
Hs 852.T,CTRPv2,8.3,102.0
Hs 852.T,CTRPv2,17.0,102.0
Hs 852.T,CTRPv2,33.0,99.93
Hs 852.T,CTRPv2,66.0,75.08
Hs 936.T,CTRPv2,0.002,99.81
Hs 936.T,CTRPv2,0.0041,101.8
Hs 936.T,CTRPv2,0.0081,105.7
Hs 936.T,CTRPv2,0.016,83.15
Hs 936.T,CTRPv2,0.032,101.2
Hs 936.T,CTRPv2,0.065,102.1
Hs 936.T,CTRPv2,0.13,99.37
Hs 936.T,CTRPv2,0.26,83.54
Hs 936.T,CTRPv2,0.52,98.27
Hs 936.T,CTRPv2,1.0,99.63
Hs 936.T,CTRPv2,2.1,104.0
Hs 936.T,CTRPv2,4.2,102.2
Hs 936.T,CTRPv2,8.3,102.6
Hs 936.T,CTRPv2,17.0,96.79
Hs 936.T,CTRPv2,33.0,99.63
Hs 936.T,CTRPv2,66.0,97.61
COLO-800,CTRPv2,0.002,102.9
COLO-800,CTRPv2,0.0041,104.2
COLO-800,CTRPv2,0.0081,90.49
COLO-800,CTRPv2,0.016,99.81
COLO-800,CTRPv2,0.032,107.2
COLO-800,CTRPv2,0.065,64.27
COLO-800,CTRPv2,0.13,101.7
COLO-800,CTRPv2,0.26,105.3
COLO-800,CTRPv2,0.52,101.9
COLO-800,CTRPv2,1.0,102.0
COLO-800,CTRPv2,2.1,96.51
COLO-800,CTRPv2,4.2,100.1
COLO-800,CTRPv2,8.3,94.93
COLO-800,CTRPv2,17.0,91.9
COLO-800,CTRPv2,33.0,103.0
COLO-800,CTRPv2,66.0,45.95
K029AX,CTRPv2,0.002,106.3
K029AX,CTRPv2,0.0041,98.86
K029AX,CTRPv2,0.0081,97.18
K029AX,CTRPv2,0.016,102.0
K029AX,CTRPv2,0.032,108.5
K029AX,CTRPv2,0.065,62.23
K029AX,CTRPv2,0.13,101.2
K029AX,CTRPv2,0.26,105.9
K029AX,CTRPv2,0.52,102.9
K029AX,CTRPv2,1.0,102.1
K029AX,CTRPv2,2.1,91.5
K029AX,CTRPv2,4.2,98.94
K029AX,CTRPv2,8.3,100.3
K029AX,CTRPv2,17.0,100.2
K029AX,CTRPv2,33.0,105.9
K029AX,CTRPv2,66.0,90.97
COLO-829,CTRPv2,0.002,110.3
COLO-829,CTRPv2,0.0041,107.4
COLO-829,CTRPv2,0.0081,93.74
COLO-829,CTRPv2,0.016,103.4
COLO-829,CTRPv2,0.032,113.3
COLO-829,CTRPv2,0.065,116.3
COLO-829,CTRPv2,0.13,111.4
COLO-829,CTRPv2,0.26,102.3
COLO-829,CTRPv2,0.52,104.0
COLO-829,CTRPv2,1.0,102.8
COLO-829,CTRPv2,2.1,95.92
COLO-829,CTRPv2,4.2,100.0
COLO-829,CTRPv2,8.3,100.8
COLO-829,CTRPv2,17.0,98.28
COLO-829,CTRPv2,33.0,96.33
COLO-829,CTRPv2,66.0,69.02
IGR-1,CTRPv2,0.002,90.4
IGR-1,CTRPv2,0.0041,85.03
IGR-1,CTRPv2,0.0081,90.19
IGR-1,CTRPv2,0.016,87.59
IGR-1,CTRPv2,0.032,91.92
IGR-1,CTRPv2,0.065,91.08
IGR-1,CTRPv2,0.13,86.22
IGR-1,CTRPv2,0.26,84.97
IGR-1,CTRPv2,0.52,85.07
IGR-1,CTRPv2,1.0,84.13
IGR-1,CTRPv2,2.1,83.3
IGR-1,CTRPv2,4.2,84.38
IGR-1,CTRPv2,8.3,81.8
IGR-1,CTRPv2,17.0,82.09
IGR-1,CTRPv2,33.0,80.43
IGR-1,CTRPv2,66.0,69.92
SH-4,CTRPv2,0.002,96.15
SH-4,CTRPv2,0.0041,84.48
SH-4,CTRPv2,0.0081,88.26
SH-4,CTRPv2,0.016,85.78
SH-4,CTRPv2,0.032,95.3
SH-4,CTRPv2,0.065,90.04
SH-4,CTRPv2,0.13,100.7
SH-4,CTRPv2,0.26,99.23
SH-4,CTRPv2,0.52,90.69
SH-4,CTRPv2,1.0,85.15
SH-4,CTRPv2,2.1,81.18
SH-4,CTRPv2,4.2,88.27
SH-4,CTRPv2,8.3,92.84
SH-4,CTRPv2,17.0,92.94
SH-4,CTRPv2,33.0,96.08
SH-4,CTRPv2,66.0,90.69
A253,CTRPv2,0.002,101.5
A253,CTRPv2,0.0041,103.0
A253,CTRPv2,0.0081,94.08
A253,CTRPv2,0.016,98.94
A253,CTRPv2,0.032,104.4
A253,CTRPv2,0.13,97.94
A253,CTRPv2,0.52,96.53
A253,CTRPv2,1.0,94.01
A253,CTRPv2,2.1,96.13
A253,CTRPv2,4.2,98.27
A253,CTRPv2,8.3,94.24
A253,CTRPv2,17.0,94.66
A253,CTRPv2,66.0,56.44
C32,CTRPv2,0.002,101.5
C32,CTRPv2,0.0041,95.76
C32,CTRPv2,0.0081,96.01
C32,CTRPv2,0.016,97.52
C32,CTRPv2,0.13,100.2
C32,CTRPv2,0.26,83.09
C32,CTRPv2,0.52,96.77
C32,CTRPv2,1.0,92.69
C32,CTRPv2,2.1,92.71
C32,CTRPv2,4.2,87.95
C32,CTRPv2,8.3,72.46
C32,CTRPv2,17.0,63.36
C32,CTRPv2,33.0,54.47
C32,CTRPv2,66.0,16.59
HT-144,CTRPv2,0.002,103.8
HT-144,CTRPv2,0.0041,99.32
HT-144,CTRPv2,0.0081,96.07
HT-144,CTRPv2,0.016,97.92
HT-144,CTRPv2,0.032,100.8
HT-144,CTRPv2,0.065,60.82
HT-144,CTRPv2,0.13,101.1
HT-144,CTRPv2,0.26,68.71
HT-144,CTRPv2,0.52,97.7
HT-144,CTRPv2,1.0,96.76
HT-144,CTRPv2,2.1,96.13
HT-144,CTRPv2,4.2,101.6
HT-144,CTRPv2,8.3,96.96
HT-144,CTRPv2,17.0,93.29
HT-144,CTRPv2,33.0,99.0
HT-144,CTRPv2,66.0,85.09
Hs 294T,CTRPv2,0.002,99.76
Hs 294T,CTRPv2,0.0041,100.5
Hs 294T,CTRPv2,0.0081,95.61
Hs 294T,CTRPv2,0.016,101.2
Hs 294T,CTRPv2,0.032,102.8
Hs 294T,CTRPv2,0.065,53.64
Hs 294T,CTRPv2,0.13,101.3
Hs 294T,CTRPv2,0.26,66.2
Hs 294T,CTRPv2,0.52,98.17
Hs 294T,CTRPv2,1.0,97.11
Hs 294T,CTRPv2,2.1,93.96
Hs 294T,CTRPv2,4.2,94.09
Hs 294T,CTRPv2,8.3,96.52
Hs 294T,CTRPv2,17.0,92.18
Hs 294T,CTRPv2,33.0,92.92
Hs 294T,CTRPv2,66.0,79.31
SK-MEL-2,CTRPv2,0.002,83.22
SK-MEL-2,CTRPv2,0.0041,86.54
SK-MEL-2,CTRPv2,0.0081,84.27
SK-MEL-2,CTRPv2,0.016,86.37
SK-MEL-2,CTRPv2,0.032,85.81
SK-MEL-2,CTRPv2,0.065,53.23
SK-MEL-2,CTRPv2,0.13,88.03
SK-MEL-2,CTRPv2,0.52,86.11
SK-MEL-2,CTRPv2,1.0,87.53
SK-MEL-2,CTRPv2,2.1,79.37
SK-MEL-2,CTRPv2,4.2,92.12
SK-MEL-2,CTRPv2,8.3,95.55
SK-MEL-2,CTRPv2,17.0,96.05
SK-MEL-2,CTRPv2,33.0,107.9
SK-MEL-2,CTRPv2,66.0,183.3
A101D,CTRPv2,0.002,101.2
A101D,CTRPv2,0.0041,102.6
A101D,CTRPv2,0.0081,105.5
A101D,CTRPv2,0.016,102.1
A101D,CTRPv2,0.032,105.9
A101D,CTRPv2,0.065,79.56
A101D,CTRPv2,0.13,96.33
A101D,CTRPv2,0.26,94.54
A101D,CTRPv2,0.52,98.51
A101D,CTRPv2,1.0,103.3
A101D,CTRPv2,2.1,104.6
A101D,CTRPv2,4.2,103.0
A101D,CTRPv2,8.3,102.1
A101D,CTRPv2,17.0,101.9
A101D,CTRPv2,33.0,94.8
A101D,CTRPv2,66.0,95.9
COLO-792,CTRPv2,0.002,96.54
COLO-792,CTRPv2,0.0041,95.06
COLO-792,CTRPv2,0.0081,85.12
COLO-792,CTRPv2,0.016,95.84
COLO-792,CTRPv2,0.032,99.02
COLO-792,CTRPv2,0.065,67.97
COLO-792,CTRPv2,0.13,95.06
COLO-792,CTRPv2,0.26,71.17
COLO-792,CTRPv2,0.52,98.77
COLO-792,CTRPv2,1.0,99.69
COLO-792,CTRPv2,2.1,89.02
COLO-792,CTRPv2,4.2,95.72
COLO-792,CTRPv2,8.3,92.51
COLO-792,CTRPv2,17.0,94.77
COLO-792,CTRPv2,33.0,106.0
COLO-792,CTRPv2,66.0,92.97
IGR-39,CTRPv2,0.002,102.4
IGR-39,CTRPv2,0.0041,99.54
IGR-39,CTRPv2,0.0081,98.33
IGR-39,CTRPv2,0.016,98.87
IGR-39,CTRPv2,0.032,102.1
IGR-39,CTRPv2,0.065,31.85
IGR-39,CTRPv2,0.13,102.4
IGR-39,CTRPv2,0.26,75.42
IGR-39,CTRPv2,0.52,98.57
IGR-39,CTRPv2,1.0,97.94
IGR-39,CTRPv2,2.1,91.97
IGR-39,CTRPv2,4.2,92.84
IGR-39,CTRPv2,8.3,97.37
IGR-39,CTRPv2,17.0,97.38
IGR-39,CTRPv2,33.0,99.4
IGR-39,CTRPv2,66.0,94.61
Mewo,CTRPv2,0.002,103.2
Mewo,CTRPv2,0.0041,100.1
Mewo,CTRPv2,0.0081,103.4
Mewo,CTRPv2,0.016,102.9
Mewo,CTRPv2,0.032,101.6
Mewo,CTRPv2,0.065,97.31
Mewo,CTRPv2,0.13,99.41
Mewo,CTRPv2,0.26,98.42
Mewo,CTRPv2,0.52,104.0
Mewo,CTRPv2,1.0,101.5
Mewo,CTRPv2,2.1,97.29
Mewo,CTRPv2,4.2,100.9
Mewo,CTRPv2,8.3,101.8
Mewo,CTRPv2,17.0,89.11
Mewo,CTRPv2,33.0,86.95
Mewo,CTRPv2,66.0,79.46
WM-115,CTRPv2,0.002,102.8
WM-115,CTRPv2,0.0041,104.9
WM-115,CTRPv2,0.0081,95.26
WM-115,CTRPv2,0.016,99.63
WM-115,CTRPv2,0.032,102.5
WM-115,CTRPv2,0.065,103.4
WM-115,CTRPv2,0.13,106.9
WM-115,CTRPv2,0.26,103.4
WM-115,CTRPv2,0.52,100.1
WM-115,CTRPv2,1.0,101.8
WM-115,CTRPv2,2.1,96.0
WM-115,CTRPv2,4.2,99.51
WM-115,CTRPv2,8.3,87.31
WM-115,CTRPv2,17.0,71.77
WM-115,CTRPv2,33.0,79.39
WM-115,CTRPv2,66.0,60.86
WM-266-4,CTRPv2,0.002,103.4
WM-266-4,CTRPv2,0.0041,103.2
WM-266-4,CTRPv2,0.0081,100.7
WM-266-4,CTRPv2,0.016,104.3
WM-266-4,CTRPv2,0.032,106.8
WM-266-4,CTRPv2,0.065,101.5
WM-266-4,CTRPv2,0.13,100.6
WM-266-4,CTRPv2,0.26,98.07
WM-266-4,CTRPv2,0.52,99.6
WM-266-4,CTRPv2,1.0,100.6
WM-266-4,CTRPv2,2.1,95.79
WM-266-4,CTRPv2,4.2,98.98
WM-266-4,CTRPv2,8.3,90.74
WM-266-4,CTRPv2,17.0,75.79
WM-266-4,CTRPv2,33.0,76.72
WM-266-4,CTRPv2,66.0,37.34
Hs 895.T,CTRPv2,0.002,108.5
Hs 895.T,CTRPv2,0.0041,109.8
Hs 895.T,CTRPv2,0.0081,102.8
Hs 895.T,CTRPv2,0.016,102.4
Hs 895.T,CTRPv2,0.032,101.7
Hs 895.T,CTRPv2,0.065,103.5
Hs 895.T,CTRPv2,0.13,98.18
Hs 895.T,CTRPv2,0.26,101.7
Hs 895.T,CTRPv2,0.52,100.6
Hs 895.T,CTRPv2,1.0,100.8
Hs 895.T,CTRPv2,2.1,100.1
Hs 895.T,CTRPv2,4.2,99.07
Hs 895.T,CTRPv2,8.3,101.6
Hs 895.T,CTRPv2,17.0,97.18
Hs 895.T,CTRPv2,33.0,103.9
Hs 895.T,CTRPv2,66.0,94.85
SK-MEL-24,CTRPv2,0.002,105.3
SK-MEL-24,CTRPv2,0.0041,104.5
SK-MEL-24,CTRPv2,0.0081,98.65
SK-MEL-24,CTRPv2,0.016,102.7
SK-MEL-24,CTRPv2,0.032,105.2
SK-MEL-24,CTRPv2,0.065,107.9
SK-MEL-24,CTRPv2,0.13,101.3
SK-MEL-24,CTRPv2,0.26,103.2
SK-MEL-24,CTRPv2,0.52,103.0
SK-MEL-24,CTRPv2,1.0,100.7
SK-MEL-24,CTRPv2,2.1,99.51
SK-MEL-24,CTRPv2,4.2,95.64
SK-MEL-24,CTRPv2,8.3,71.32
SK-MEL-24,CTRPv2,17.0,68.52
SK-MEL-24,CTRPv2,33.0,65.26
SK-MEL-24,CTRPv2,66.0,57.78
RVH-421,CTRPv2,0.002,90.03
RVH-421,CTRPv2,0.0041,92.31
RVH-421,CTRPv2,0.0081,94.84
RVH-421,CTRPv2,0.016,97.67
RVH-421,CTRPv2,0.032,93.06
RVH-421,CTRPv2,0.065,65.4
RVH-421,CTRPv2,0.13,99.81
RVH-421,CTRPv2,0.26,97.38
RVH-421,CTRPv2,0.52,104.1
RVH-421,CTRPv2,1.0,102.0
RVH-421,CTRPv2,2.1,97.43
RVH-421,CTRPv2,4.2,101.7
RVH-421,CTRPv2,8.3,103.0
RVH-421,CTRPv2,17.0,104.0
RVH-421,CTRPv2,33.0,106.0
RVH-421,CTRPv2,66.0,99.52
Hs 839.T,CTRPv2,0.002,124.0
Hs 839.T,CTRPv2,0.0041,121.3
Hs 839.T,CTRPv2,0.0081,110.1
Hs 839.T,CTRPv2,0.016,117.3
Hs 839.T,CTRPv2,0.032,118.5
Hs 839.T,CTRPv2,0.065,102.8
Hs 839.T,CTRPv2,0.13,124.3
Hs 839.T,CTRPv2,0.26,116.4
Hs 839.T,CTRPv2,0.52,106.8
Hs 839.T,CTRPv2,1.0,101.6
Hs 839.T,CTRPv2,2.1,100.9
Hs 839.T,CTRPv2,4.2,101.2
Hs 839.T,CTRPv2,8.3,107.0
Hs 839.T,CTRPv2,17.0,111.7
Hs 839.T,CTRPv2,33.0,123.3
Hs 839.T,CTRPv2,66.0,121.0
WM-88,CTRPv2,0.002,105.7
WM-88,CTRPv2,0.0041,102.5
WM-88,CTRPv2,0.0081,99.7
WM-88,CTRPv2,0.016,95.9
WM-88,CTRPv2,0.032,112.7
WM-88,CTRPv2,0.065,56.64
WM-88,CTRPv2,0.13,106.1
WM-88,CTRPv2,0.26,101.8
WM-88,CTRPv2,0.52,99.45
WM-88,CTRPv2,1.0,96.61
WM-88,CTRPv2,2.1,91.62
WM-88,CTRPv2,4.2,92.45
WM-88,CTRPv2,8.3,90.92
WM-88,CTRPv2,17.0,94.36
WM-88,CTRPv2,33.0,88.2
WM-88,CTRPv2,66.0,74.58
WM-983B,CTRPv2,0.002,106.7
WM-983B,CTRPv2,0.0041,102.4
WM-983B,CTRPv2,0.0081,97.36
WM-983B,CTRPv2,0.016,95.14
WM-983B,CTRPv2,0.032,107.7
WM-983B,CTRPv2,0.065,69.05
WM-983B,CTRPv2,0.13,101.7
WM-983B,CTRPv2,0.26,100.8
WM-983B,CTRPv2,0.52,92.89
WM-983B,CTRPv2,1.0,93.85
WM-983B,CTRPv2,2.1,91.82
WM-983B,CTRPv2,4.2,96.15
WM-983B,CTRPv2,8.3,94.77
WM-983B,CTRPv2,17.0,99.14
WM-983B,CTRPv2,33.0,97.85
WM-983B,CTRPv2,66.0,82.15
CJM,CTRPv2,0.002,96.49
CJM,CTRPv2,0.0041,93.74
CJM,CTRPv2,0.0081,95.15
CJM,CTRPv2,0.016,95.6
CJM,CTRPv2,0.032,99.05
CJM,CTRPv2,0.065,33.88
CJM,CTRPv2,0.13,97.22
CJM,CTRPv2,0.26,94.26
CJM,CTRPv2,0.52,96.7
CJM,CTRPv2,1.0,98.52
CJM,CTRPv2,2.1,97.51
CJM,CTRPv2,4.2,100.8
CJM,CTRPv2,8.3,100.4
CJM,CTRPv2,17.0,93.98
CJM,CTRPv2,33.0,87.58
CJM,CTRPv2,66.0,23.32
SK-MEL-3,CTRPv2,0.002,98.59
SK-MEL-3,CTRPv2,0.0041,97.83
SK-MEL-3,CTRPv2,0.0081,86.33
SK-MEL-3,CTRPv2,0.016,96.85
SK-MEL-3,CTRPv2,0.032,101.6
SK-MEL-3,CTRPv2,0.065,69.4
SK-MEL-3,CTRPv2,0.13,103.7
SK-MEL-3,CTRPv2,0.26,101.9
SK-MEL-3,CTRPv2,0.52,99.98
SK-MEL-3,CTRPv2,1.0,99.6
SK-MEL-3,CTRPv2,2.1,95.11
SK-MEL-3,CTRPv2,4.2,99.82
SK-MEL-3,CTRPv2,8.3,100.3
SK-MEL-3,CTRPv2,17.0,97.38
SK-MEL-3,CTRPv2,33.0,102.4
SK-MEL-3,CTRPv2,66.0,94.61
IGR-37,CTRPv2,0.002,103.7
IGR-37,CTRPv2,0.0041,98.09
IGR-37,CTRPv2,0.0081,95.22
IGR-37,CTRPv2,0.016,101.2
IGR-37,CTRPv2,0.032,102.4
IGR-37,CTRPv2,0.065,104.2
IGR-37,CTRPv2,0.13,97.54
IGR-37,CTRPv2,0.26,106.7
IGR-37,CTRPv2,0.52,94.23
IGR-37,CTRPv2,1.0,92.66
IGR-37,CTRPv2,2.1,95.45
IGR-37,CTRPv2,4.2,94.84
IGR-37,CTRPv2,8.3,98.4
IGR-37,CTRPv2,17.0,97.8
IGR-37,CTRPv2,33.0,91.64
IGR-37,CTRPv2,66.0,90.02
Hs 934.T,CTRPv2,0.002,90.78
Hs 934.T,CTRPv2,0.0041,94.57
Hs 934.T,CTRPv2,0.0081,90.77
Hs 934.T,CTRPv2,0.016,93.13
Hs 934.T,CTRPv2,0.032,99.18
Hs 934.T,CTRPv2,0.065,106.2
Hs 934.T,CTRPv2,0.13,119.5
Hs 934.T,CTRPv2,0.26,118.8
Hs 934.T,CTRPv2,0.52,96.29
Hs 934.T,CTRPv2,1.0,88.9
Hs 934.T,CTRPv2,2.1,105.7
Hs 934.T,CTRPv2,4.2,93.15
Hs 934.T,CTRPv2,8.3,89.56
Hs 934.T,CTRPv2,17.0,107.6
Hs 934.T,CTRPv2,33.0,93.78
Hs 934.T,CTRPv2,66.0,101.8
Hs 688(A).T,CTRPv2,0.002,103.5
Hs 688(A).T,CTRPv2,0.0041,103.5
