Cell Line,Dataset,Dose,Response
P12-ICHIKAWA,CTRPv2,8.3,78.91
P12-ICHIKAWA,CTRPv2,17.0,75.69
P12-ICHIKAWA,CTRPv2,33.0,79.41
P12-ICHIKAWA,CTRPv2,66.0,74.37
KMS-21BM,CTRPv2,0.002,101.5
KMS-21BM,CTRPv2,0.0041,88.51
KMS-21BM,CTRPv2,0.0081,92.46
KMS-21BM,CTRPv2,0.016,91.15
KMS-21BM,CTRPv2,0.032,91.62
KMS-21BM,CTRPv2,0.065,5.927
KMS-21BM,CTRPv2,0.13,95.89
KMS-21BM,CTRPv2,0.26,93.96
KMS-21BM,CTRPv2,0.52,93.54
KMS-21BM,CTRPv2,1.0,84.28
KMS-21BM,CTRPv2,2.1,98.8
KMS-21BM,CTRPv2,4.2,75.25
KMS-21BM,CTRPv2,8.3,58.67
KMS-21BM,CTRPv2,17.0,53.17
KMS-21BM,CTRPv2,33.0,51.69
KMS-21BM,CTRPv2,66.0,41.81
MOLM-13,CTRPv2,0.002,96.56
MOLM-13,CTRPv2,0.0041,95.61
MOLM-13,CTRPv2,0.0081,95.5
MOLM-13,CTRPv2,0.016,97.12
MOLM-13,CTRPv2,0.032,91.21
MOLM-13,CTRPv2,0.065,20.87
MOLM-13,CTRPv2,0.13,93.97
MOLM-13,CTRPv2,0.26,96.48
MOLM-13,CTRPv2,0.52,103.3
MOLM-13,CTRPv2,1.0,96.71
MOLM-13,CTRPv2,2.1,102.1
MOLM-13,CTRPv2,4.2,93.58
MOLM-13,CTRPv2,8.3,91.34
MOLM-13,CTRPv2,17.0,81.5
MOLM-13,CTRPv2,33.0,84.33
MOLM-13,CTRPv2,66.0,86.63
CML-T1,CTRPv2,0.002,89.46
CML-T1,CTRPv2,0.0041,95.3
CML-T1,CTRPv2,0.0081,92.84
CML-T1,CTRPv2,0.016,91.0
CML-T1,CTRPv2,0.032,94.1
CML-T1,CTRPv2,0.065,6.873
CML-T1,CTRPv2,0.13,86.23
CML-T1,CTRPv2,0.26,91.21
CML-T1,CTRPv2,0.52,86.62
CML-T1,CTRPv2,1.0,81.71
CML-T1,CTRPv2,2.1,85.78
CML-T1,CTRPv2,4.2,78.51
CML-T1,CTRPv2,8.3,70.88
CML-T1,CTRPv2,17.0,75.77
CML-T1,CTRPv2,33.0,71.39
CML-T1,CTRPv2,66.0,65.54
HT,CTRPv2,0.002,108.3
HT,CTRPv2,0.0041,100.9
HT,CTRPv2,0.0081,102.1
HT,CTRPv2,0.016,105.6
HT,CTRPv2,0.032,104.8
HT,CTRPv2,0.065,7.759
HT,CTRPv2,0.13,103.5
HT,CTRPv2,0.26,96.9
HT,CTRPv2,0.52,97.34
HT,CTRPv2,1.0,102.8
HT,CTRPv2,2.1,107.5
HT,CTRPv2,4.2,106.2
HT,CTRPv2,8.3,103.0
HT,CTRPv2,17.0,101.9
HT,CTRPv2,33.0,103.4
HT,CTRPv2,66.0,100.6
NCO2,CTRPv2,0.002,83.57
NCO2,CTRPv2,0.0041,79.1
NCO2,CTRPv2,0.0081,80.6
NCO2,CTRPv2,0.016,104.4
NCO2,CTRPv2,0.032,89.62
NCO2,CTRPv2,0.065,11.36
NCO2,CTRPv2,0.13,109.1
NCO2,CTRPv2,0.26,81.62
NCO2,CTRPv2,0.52,79.75
NCO2,CTRPv2,1.0,92.38
NCO2,CTRPv2,2.1,89.95
NCO2,CTRPv2,4.2,100.5
NCO2,CTRPv2,8.3,101.2
NCO2,CTRPv2,17.0,104.9
NCO2,CTRPv2,33.0,92.99
NCO2,CTRPv2,66.0,100.2
P31-FUJ,CTRPv2,0.002,95.67
P31-FUJ,CTRPv2,0.0041,102.4
P31-FUJ,CTRPv2,0.0081,97.62
P31-FUJ,CTRPv2,0.016,95.08
P31-FUJ,CTRPv2,0.032,96.34
P31-FUJ,CTRPv2,0.065,8.804
P31-FUJ,CTRPv2,0.13,98.6
P31-FUJ,CTRPv2,0.26,98.58
P31-FUJ,CTRPv2,0.52,95.12
P31-FUJ,CTRPv2,1.0,97.21
P31-FUJ,CTRPv2,2.1,91.72
P31-FUJ,CTRPv2,4.2,98.03
P31-FUJ,CTRPv2,8.3,106.2
P31-FUJ,CTRPv2,17.0,98.2
P31-FUJ,CTRPv2,33.0,98.67
P31-FUJ,CTRPv2,66.0,92.56
PEER,CTRPv2,0.002,95.71
PEER,CTRPv2,0.0041,103.6
PEER,CTRPv2,0.0081,95.83
PEER,CTRPv2,0.016,93.67
PEER,CTRPv2,0.032,92.13
PEER,CTRPv2,0.065,6.129
PEER,CTRPv2,0.13,94.36
PEER,CTRPv2,0.26,96.55
PEER,CTRPv2,0.52,91.29
PEER,CTRPv2,1.0,85.4
PEER,CTRPv2,2.1,84.07
PEER,CTRPv2,4.2,79.46
PEER,CTRPv2,8.3,84.44
PEER,CTRPv2,17.0,79.71
PEER,CTRPv2,33.0,86.25
PEER,CTRPv2,66.0,80.83
RPMI-8402,CTRPv2,0.002,95.3
RPMI-8402,CTRPv2,0.0041,97.89
RPMI-8402,CTRPv2,0.0081,96.64
RPMI-8402,CTRPv2,0.016,96.08
RPMI-8402,CTRPv2,0.032,88.42
RPMI-8402,CTRPv2,0.065,2.972
RPMI-8402,CTRPv2,0.13,97.11
RPMI-8402,CTRPv2,0.26,89.13
RPMI-8402,CTRPv2,0.52,97.39
RPMI-8402,CTRPv2,1.0,83.2
RPMI-8402,CTRPv2,2.1,87.93
RPMI-8402,CTRPv2,4.2,91.92
RPMI-8402,CTRPv2,8.3,88.8
RPMI-8402,CTRPv2,17.0,88.9
RPMI-8402,CTRPv2,33.0,90.49
RPMI-8402,CTRPv2,66.0,84.26
SU-DHL-1,CTRPv2,0.002,93.52
SU-DHL-1,CTRPv2,0.0041,96.74
SU-DHL-1,CTRPv2,0.0081,98.57
SU-DHL-1,CTRPv2,0.016,96.27
SU-DHL-1,CTRPv2,0.032,93.37
SU-DHL-1,CTRPv2,0.065,7.388
SU-DHL-1,CTRPv2,0.13,93.55
SU-DHL-1,CTRPv2,0.26,96.28
SU-DHL-1,CTRPv2,0.52,89.04
SU-DHL-1,CTRPv2,1.0,92.64
SU-DHL-1,CTRPv2,2.1,94.12
SU-DHL-1,CTRPv2,4.2,95.48
SU-DHL-1,CTRPv2,8.3,91.84
SU-DHL-1,CTRPv2,17.0,93.22
SU-DHL-1,CTRPv2,33.0,98.75
SU-DHL-1,CTRPv2,66.0,91.8
EHEB,CTRPv2,0.002,96.86
EHEB,CTRPv2,0.0041,104.7
EHEB,CTRPv2,0.0081,98.57
EHEB,CTRPv2,0.016,90.66
EHEB,CTRPv2,0.032,94.17
EHEB,CTRPv2,0.065,28.94
EHEB,CTRPv2,0.13,98.12
EHEB,CTRPv2,0.26,107.9
EHEB,CTRPv2,0.52,81.13
EHEB,CTRPv2,1.0,89.42
EHEB,CTRPv2,2.1,104.5
EHEB,CTRPv2,4.2,97.87
EHEB,CTRPv2,8.3,90.5
EHEB,CTRPv2,17.0,96.38
EHEB,CTRPv2,33.0,110.2
EHEB,CTRPv2,66.0,92.86
Ki-JK,CTRPv2,0.002,105.0
Ki-JK,CTRPv2,0.0041,112.1
Ki-JK,CTRPv2,0.0081,111.7
Ki-JK,CTRPv2,0.016,113.4
Ki-JK,CTRPv2,0.032,96.35
Ki-JK,CTRPv2,0.065,23.4
Ki-JK,CTRPv2,0.13,100.6
Ki-JK,CTRPv2,0.26,101.3
Ki-JK,CTRPv2,0.52,113.3
Ki-JK,CTRPv2,1.0,105.1
Ki-JK,CTRPv2,2.1,95.98
Ki-JK,CTRPv2,4.2,109.4
Ki-JK,CTRPv2,8.3,101.1
Ki-JK,CTRPv2,17.0,109.1
Ki-JK,CTRPv2,33.0,97.79
Ki-JK,CTRPv2,66.0,94.22
KMM-1,CTRPv2,0.002,116.3
KMM-1,CTRPv2,0.0041,99.21
KMM-1,CTRPv2,0.0081,97.48
KMM-1,CTRPv2,0.016,108.7
KMM-1,CTRPv2,0.032,102.1
KMM-1,CTRPv2,0.065,100.7
KMM-1,CTRPv2,0.13,124.0
KMM-1,CTRPv2,0.26,114.1
KMM-1,CTRPv2,0.52,106.8
KMM-1,CTRPv2,1.0,95.26
KMM-1,CTRPv2,2.1,136.9
KMM-1,CTRPv2,4.2,93.59
KMM-1,CTRPv2,8.3,102.1
KMM-1,CTRPv2,17.0,100.1
KMM-1,CTRPv2,33.0,95.98
KMM-1,CTRPv2,66.0,113.0
KHM-1B,CTRPv2,0.002,90.67
KHM-1B,CTRPv2,0.0041,96.08
KHM-1B,CTRPv2,0.0081,92.28
KHM-1B,CTRPv2,0.016,93.91
KHM-1B,CTRPv2,0.032,88.57
KHM-1B,CTRPv2,0.065,27.45
KHM-1B,CTRPv2,0.13,94.24
KHM-1B,CTRPv2,0.26,99.03
KHM-1B,CTRPv2,0.52,99.04
KHM-1B,CTRPv2,1.0,96.83
KHM-1B,CTRPv2,2.1,86.67
KHM-1B,CTRPv2,4.2,98.17
KHM-1B,CTRPv2,8.3,86.04
KHM-1B,CTRPv2,17.0,96.24
KHM-1B,CTRPv2,33.0,92.47
KHM-1B,CTRPv2,66.0,99.12
JVM-3,CTRPv2,0.002,105.9
JVM-3,CTRPv2,0.0041,111.7
JVM-3,CTRPv2,0.0081,115.2
JVM-3,CTRPv2,0.016,104.5
JVM-3,CTRPv2,0.032,82.41
JVM-3,CTRPv2,0.065,12.32
JVM-3,CTRPv2,0.13,114.5
JVM-3,CTRPv2,0.26,107.6
JVM-3,CTRPv2,0.52,99.15
JVM-3,CTRPv2,1.0,95.17
JVM-3,CTRPv2,2.1,108.5
JVM-3,CTRPv2,4.2,95.59
JVM-3,CTRPv2,8.3,96.82
JVM-3,CTRPv2,17.0,97.45
JVM-3,CTRPv2,33.0,88.28
JVM-3,CTRPv2,66.0,93.62
KE-97,CTRPv2,0.002,107.7
KE-97,CTRPv2,0.0041,107.2
KE-97,CTRPv2,0.0081,105.8
KE-97,CTRPv2,0.016,102.8
KE-97,CTRPv2,0.032,111.0
KE-97,CTRPv2,0.065,111.8
KE-97,CTRPv2,0.13,102.4
KE-97,CTRPv2,0.26,111.6
KE-97,CTRPv2,0.52,106.2
KE-97,CTRPv2,1.0,99.24
KE-97,CTRPv2,2.1,86.21
KE-97,CTRPv2,4.2,78.12
KE-97,CTRPv2,8.3,69.48
KE-97,CTRPv2,17.0,65.65
KE-97,CTRPv2,33.0,57.51
KE-97,CTRPv2,66.0,66.25
KU812,CTRPv2,0.002,92.43
KU812,CTRPv2,0.0041,101.2
KU812,CTRPv2,0.0081,85.63
KU812,CTRPv2,0.016,94.46
KU812,CTRPv2,0.032,94.0
KU812,CTRPv2,0.065,89.23
KU812,CTRPv2,0.13,96.04
KU812,CTRPv2,0.26,91.81
KU812,CTRPv2,0.52,102.7
KU812,CTRPv2,1.0,92.83
KU812,CTRPv2,2.1,77.12
KU812,CTRPv2,4.2,72.9
KU812,CTRPv2,8.3,58.07
KU812,CTRPv2,17.0,70.33
KU812,CTRPv2,33.0,54.13
KU812,CTRPv2,66.0,58.06
NALM-6,CTRPv2,0.002,96.22
NALM-6,CTRPv2,0.0041,90.49
NALM-6,CTRPv2,0.0081,93.6
NALM-6,CTRPv2,0.016,95.67
NALM-6,CTRPv2,0.032,92.3
NALM-6,CTRPv2,0.065,95.82
NALM-6,CTRPv2,0.13,89.21
NALM-6,CTRPv2,0.26,94.8
NALM-6,CTRPv2,0.52,100.7
NALM-6,CTRPv2,1.0,92.08
NALM-6,CTRPv2,2.1,99.4
NALM-6,CTRPv2,4.2,92.55
NALM-6,CTRPv2,8.3,83.74
NALM-6,CTRPv2,17.0,75.83
NALM-6,CTRPv2,33.0,76.95
NALM-6,CTRPv2,66.0,80.8
HEL,CTRPv2,0.002,97.21
HEL,CTRPv2,0.0041,96.63
HEL,CTRPv2,0.0081,97.99
HEL,CTRPv2,0.016,95.75
HEL,CTRPv2,0.032,99.06
HEL,CTRPv2,0.065,102.3
HEL,CTRPv2,0.13,101.1
HEL,CTRPv2,0.26,99.78
HEL,CTRPv2,0.52,98.29
HEL,CTRPv2,1.0,100.1
HEL,CTRPv2,2.1,92.43
HEL,CTRPv2,4.2,93.57
HEL,CTRPv2,8.3,101.1
HEL,CTRPv2,17.0,100.3
HEL,CTRPv2,33.0,96.36
HEL,CTRPv2,66.0,94.99
JURKAT,CTRPv2,0.002,95.58
JURKAT,CTRPv2,0.0041,95.82
JURKAT,CTRPv2,0.0081,94.89
JURKAT,CTRPv2,0.016,93.63
JURKAT,CTRPv2,0.032,97.68
JURKAT,CTRPv2,0.065,97.86
JURKAT,CTRPv2,0.13,95.46
JURKAT,CTRPv2,0.26,99.64
JURKAT,CTRPv2,0.52,96.49
JURKAT,CTRPv2,1.0,93.11
JURKAT,CTRPv2,2.1,90.35
JURKAT,CTRPv2,4.2,94.21
JURKAT,CTRPv2,8.3,92.57
JURKAT,CTRPv2,17.0,98.73
JURKAT,CTRPv2,33.0,94.0
JURKAT,CTRPv2,66.0,89.88
KCL-22,CTRPv2,0.002,95.33
KCL-22,CTRPv2,0.0041,95.11
KCL-22,CTRPv2,0.0081,94.13
KCL-22,CTRPv2,0.016,94.27
KCL-22,CTRPv2,0.032,96.99
KCL-22,CTRPv2,0.065,94.45
KCL-22,CTRPv2,0.13,96.25
KCL-22,CTRPv2,0.26,95.29
KCL-22,CTRPv2,0.52,90.99
KCL-22,CTRPv2,1.0,93.91
KCL-22,CTRPv2,2.1,89.36
KCL-22,CTRPv2,4.2,95.33
KCL-22,CTRPv2,8.3,95.96
KCL-22,CTRPv2,17.0,97.16
KCL-22,CTRPv2,33.0,95.05
KCL-22,CTRPv2,66.0,91.45
KM-H2,CTRPv2,0.002,86.44
KM-H2,CTRPv2,0.0041,94.39
KM-H2,CTRPv2,0.0081,100.1
KM-H2,CTRPv2,0.016,95.01
KM-H2,CTRPv2,0.032,97.04
KM-H2,CTRPv2,0.065,95.59
KM-H2,CTRPv2,0.13,92.6
KM-H2,CTRPv2,0.26,94.4
KM-H2,CTRPv2,0.52,95.48
KM-H2,CTRPv2,1.0,89.36
KM-H2,CTRPv2,2.1,86.18
KM-H2,CTRPv2,4.2,87.77
KM-H2,CTRPv2,8.3,89.65
KM-H2,CTRPv2,17.0,93.68
KM-H2,CTRPv2,33.0,88.13
KM-H2,CTRPv2,66.0,87.81
LAMA-84,CTRPv2,0.002,97.26
LAMA-84,CTRPv2,0.0041,95.74
LAMA-84,CTRPv2,0.0081,92.86
LAMA-84,CTRPv2,0.016,94.93
LAMA-84,CTRPv2,0.032,99.9
LAMA-84,CTRPv2,0.065,99.86
LAMA-84,CTRPv2,0.13,94.54
LAMA-84,CTRPv2,0.26,98.71
LAMA-84,CTRPv2,0.52,95.28
LAMA-84,CTRPv2,1.0,88.23
LAMA-84,CTRPv2,2.1,85.38
LAMA-84,CTRPv2,4.2,90.85
LAMA-84,CTRPv2,8.3,94.01
LAMA-84,CTRPv2,17.0,96.04
LAMA-84,CTRPv2,33.0,85.63
LAMA-84,CTRPv2,66.0,85.37
KMS-26,CTRPv2,0.002,103.2
KMS-26,CTRPv2,0.0041,92.03
KMS-26,CTRPv2,0.0081,107.7
KMS-26,CTRPv2,0.016,103.3
KMS-26,CTRPv2,0.032,97.48
KMS-26,CTRPv2,0.065,99.86
KMS-26,CTRPv2,0.13,101.9
KMS-26,CTRPv2,0.26,106.2
KMS-26,CTRPv2,0.52,107.3
KMS-26,CTRPv2,1.0,103.7
KMS-26,CTRPv2,2.1,104.3
KMS-26,CTRPv2,4.2,91.74
KMS-26,CTRPv2,8.3,83.92
KMS-26,CTRPv2,17.0,66.3
KMS-26,CTRPv2,33.0,62.88
KMS-26,CTRPv2,66.0,71.37
KMS-27,CTRPv2,0.002,98.79
KMS-27,CTRPv2,0.0041,98.13
KMS-27,CTRPv2,0.0081,97.63
KMS-27,CTRPv2,0.016,95.45
KMS-27,CTRPv2,0.032,103.7
KMS-27,CTRPv2,0.065,101.3
KMS-27,CTRPv2,0.13,105.6
KMS-27,CTRPv2,0.26,102.7
KMS-27,CTRPv2,0.52,102.6
KMS-27,CTRPv2,1.0,103.4
KMS-27,CTRPv2,2.1,109.3
KMS-27,CTRPv2,4.2,107.1
KMS-27,CTRPv2,8.3,101.1
KMS-27,CTRPv2,17.0,92.21
KMS-27,CTRPv2,33.0,96.98
KMS-27,CTRPv2,66.0,98.12
HDLM-2,CTRPv2,0.002,98.55
HDLM-2,CTRPv2,0.0041,88.1
HDLM-2,CTRPv2,0.0081,105.7
HDLM-2,CTRPv2,0.016,98.65
HDLM-2,CTRPv2,0.032,97.22
HDLM-2,CTRPv2,0.065,101.7
HDLM-2,CTRPv2,0.13,98.39
HDLM-2,CTRPv2,0.26,102.1
HDLM-2,CTRPv2,0.52,89.57
HDLM-2,CTRPv2,1.0,89.73
HDLM-2,CTRPv2,2.1,90.21
HDLM-2,CTRPv2,4.2,96.68
HDLM-2,CTRPv2,8.3,96.43
HDLM-2,CTRPv2,17.0,92.04
HDLM-2,CTRPv2,33.0,95.29
HDLM-2,CTRPv2,66.0,97.69
MV-4-11,CTRPv2,0.002,97.39
MV-4-11,CTRPv2,0.0041,101.0
MV-4-11,CTRPv2,0.0081,96.13
MV-4-11,CTRPv2,0.016,100.3
MV-4-11,CTRPv2,0.032,101.1
MV-4-11,CTRPv2,0.065,96.56
MV-4-11,CTRPv2,0.13,102.2
MV-4-11,CTRPv2,0.26,90.75
MV-4-11,CTRPv2,0.52,87.33
MV-4-11,CTRPv2,1.0,77.73
MV-4-11,CTRPv2,2.1,79.64
MV-4-11,CTRPv2,4.2,83.03
MV-4-11,CTRPv2,8.3,88.47
MV-4-11,CTRPv2,17.0,83.89
MV-4-11,CTRPv2,33.0,75.41
MV-4-11,CTRPv2,66.0,80.05
NCI-H929,CTRPv2,0.002,101.5
NCI-H929,CTRPv2,0.0041,94.26
NCI-H929,CTRPv2,0.0081,96.6
NCI-H929,CTRPv2,0.016,107.4
NCI-H929,CTRPv2,0.032,100.7
NCI-H929,CTRPv2,0.065,103.0
NCI-H929,CTRPv2,0.13,101.8
NCI-H929,CTRPv2,0.26,111.2
NCI-H929,CTRPv2,0.52,103.5
NCI-H929,CTRPv2,1.0,93.66
NCI-H929,CTRPv2,2.1,97.89
NCI-H929,CTRPv2,4.2,99.65
NCI-H929,CTRPv2,8.3,95.17
NCI-H929,CTRPv2,17.0,99.86
NCI-H929,CTRPv2,33.0,94.03
NCI-H929,CTRPv2,66.0,93.08
PF-382,CTRPv2,0.002,93.65
PF-382,CTRPv2,0.0041,94.32
PF-382,CTRPv2,0.0081,96.55
PF-382,CTRPv2,0.016,97.05
PF-382,CTRPv2,0.032,100.7
PF-382,CTRPv2,0.065,95.58
PF-382,CTRPv2,0.13,97.69
PF-382,CTRPv2,0.26,99.39
PF-382,CTRPv2,0.52,93.18
PF-382,CTRPv2,1.0,98.32
PF-382,CTRPv2,2.1,89.03
PF-382,CTRPv2,4.2,95.15
PF-382,CTRPv2,8.3,95.77
PF-382,CTRPv2,17.0,92.09
PF-382,CTRPv2,33.0,95.59
PF-382,CTRPv2,66.0,94.89
