Cell Line,Dataset,Dose,Response
ESS-1,GDSC1000,0.0078125,112.983
ESS-1,GDSC1000,0.015625,128.66
ESS-1,GDSC1000,0.03125,108.655
ESS-1,GDSC1000,0.0625,129.603
ESS-1,GDSC1000,0.125,112.143
ESS-1,GDSC1000,0.25,111.002
ESS-1,GDSC1000,0.5,92.8151
ESS-1,GDSC1000,1.0,78.4683
ESS-1,GDSC1000,2.0,56.01
SNG-M,GDSC1000,0.0078125,88.2959
SNG-M,GDSC1000,0.015625,82.7546
SNG-M,GDSC1000,0.03125,83.3402
SNG-M,GDSC1000,0.0625,94.6089
SNG-M,GDSC1000,0.125,101.879
SNG-M,GDSC1000,0.25,78.2554
SNG-M,GDSC1000,0.5,85.42
SNG-M,GDSC1000,1.0,82.6565
SNG-M,GDSC1000,2.0,89.9213
KLE,GDSC1000,0.0078125,83.8275
KLE,GDSC1000,0.015625,115.269
KLE,GDSC1000,0.03125,108.119
KLE,GDSC1000,0.0625,109.433
KLE,GDSC1000,0.125,107.835
KLE,GDSC1000,0.25,103.275
KLE,GDSC1000,0.5,114.156
KLE,GDSC1000,1.0,100.87
KLE,GDSC1000,2.0,100.813
AN3-CA,GDSC1000,0.0078125,98.3712
AN3-CA,GDSC1000,0.015625,126.416
AN3-CA,GDSC1000,0.03125,82.4776
AN3-CA,GDSC1000,0.0625,84.9102
AN3-CA,GDSC1000,0.125,76.5202
AN3-CA,GDSC1000,0.25,101.937
AN3-CA,GDSC1000,0.5,48.2354
AN3-CA,GDSC1000,1.0,66.3209
AN3-CA,GDSC1000,2.0,36.0532
HEC-1,GDSC1000,0.0078125,115.713
HEC-1,GDSC1000,0.015625,105.046
HEC-1,GDSC1000,0.03125,47.5593
HEC-1,GDSC1000,0.0625,124.7
HEC-1,GDSC1000,0.125,114.107
HEC-1,GDSC1000,0.25,95.7549
HEC-1,GDSC1000,0.5,105.655
HEC-1,GDSC1000,1.0,82.2429
HEC-1,GDSC1000,2.0,66.7549
EN,GDSC1000,0.0078125,111.206
EN,GDSC1000,0.015625,119.543
EN,GDSC1000,0.03125,104.549
EN,GDSC1000,0.0625,98.1366
EN,GDSC1000,0.125,110.405
EN,GDSC1000,0.25,93.7409
EN,GDSC1000,0.5,75.7198
EN,GDSC1000,1.0,90.8481
EN,GDSC1000,2.0,44.0683
SNU-1077,CTRPv2,0.002,107.9
SNU-1077,CTRPv2,0.0041,109.9
SNU-1077,CTRPv2,0.0081,102.9
SNU-1077,CTRPv2,0.016,105.0
SNU-1077,CTRPv2,0.032,104.5
SNU-1077,CTRPv2,0.065,105.6
SNU-1077,CTRPv2,0.13,100.8
SNU-1077,CTRPv2,0.26,101.4
SNU-1077,CTRPv2,0.52,94.73
SNU-1077,CTRPv2,1.0,92.6
SNU-1077,CTRPv2,2.1,85.41
SNU-1077,CTRPv2,4.2,78.59
SNU-1077,CTRPv2,8.3,59.37
SNU-1077,CTRPv2,17.0,65.64
SNU-1077,CTRPv2,33.0,50.91
SNU-1077,CTRPv2,66.0,69.11
RL95-2,CTRPv2,0.002,113.7
RL95-2,CTRPv2,0.0041,101.3
RL95-2,CTRPv2,0.0081,103.2
RL95-2,CTRPv2,0.016,104.6
RL95-2,CTRPv2,0.032,95.17
RL95-2,CTRPv2,0.065,103.2
RL95-2,CTRPv2,0.13,105.4
RL95-2,CTRPv2,0.26,101.4
RL95-2,CTRPv2,0.52,98.16
RL95-2,CTRPv2,1.0,84.34
RL95-2,CTRPv2,2.1,56.42
RL95-2,CTRPv2,4.2,55.5
RL95-2,CTRPv2,8.3,53.76
RL95-2,CTRPv2,17.0,47.33
RL95-2,CTRPv2,33.0,51.03
RL95-2,CTRPv2,66.0,41.77
HEC1B,CTRPv2,0.002,98.78
HEC1B,CTRPv2,0.0041,106.3
HEC1B,CTRPv2,0.0081,100.9
HEC1B,CTRPv2,0.016,97.62
HEC1B,CTRPv2,0.032,102.9
HEC1B,CTRPv2,0.065,104.6
HEC1B,CTRPv2,0.13,93.82
HEC1B,CTRPv2,0.26,104.5
HEC1B,CTRPv2,0.52,95.21
HEC1B,CTRPv2,1.0,95.65
HEC1B,CTRPv2,2.1,99.53
HEC1B,CTRPv2,4.2,94.59
HEC1B,CTRPv2,8.3,82.77
HEC1B,CTRPv2,66.0,82.73
HEC-108,CTRPv2,0.002,94.58
HEC-108,CTRPv2,0.0041,92.79
HEC-108,CTRPv2,0.0081,98.77
HEC-108,CTRPv2,0.016,95.31
HEC-108,CTRPv2,0.032,93.94
HEC-108,CTRPv2,0.065,91.19
HEC-108,CTRPv2,0.13,96.2
HEC-108,CTRPv2,0.26,96.55
HEC-108,CTRPv2,0.52,98.04
HEC-108,CTRPv2,1.0,102.0
HEC-108,CTRPv2,2.1,89.74
HEC-108,CTRPv2,4.2,82.58
HEC-108,CTRPv2,8.3,72.97
HEC-108,CTRPv2,17.0,67.95
HEC-108,CTRPv2,33.0,72.42
HEC-108,CTRPv2,66.0,76.83
HEC-59,CTRPv2,0.002,103.0
HEC-59,CTRPv2,0.0041,102.7
HEC-59,CTRPv2,0.0081,92.7
HEC-59,CTRPv2,0.016,97.52
HEC-59,CTRPv2,0.032,99.38
HEC-59,CTRPv2,0.065,107.3
HEC-59,CTRPv2,0.13,93.1
HEC-59,CTRPv2,0.26,94.58
HEC-59,CTRPv2,0.52,99.66
HEC-59,CTRPv2,1.0,95.01
HEC-59,CTRPv2,2.1,87.26
HEC-59,CTRPv2,4.2,72.48
HEC-59,CTRPv2,8.3,55.97
HEC-59,CTRPv2,17.0,53.81
HEC-59,CTRPv2,33.0,70.3
HEC-59,CTRPv2,66.0,69.96
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,89.56
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,98.77
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,85.22
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,89.37
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,92.05
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,89.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,95.49
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,92.78
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,94.99
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,101.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,100.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,103.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,95.24
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,92.55
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,102.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,98.9
HEC-251,CTRPv2,0.002,102.8
HEC-251,CTRPv2,0.0041,102.0
HEC-251,CTRPv2,0.0081,105.5
HEC-251,CTRPv2,0.016,96.38
HEC-251,CTRPv2,0.032,101.8
HEC-251,CTRPv2,0.065,100.6
HEC-251,CTRPv2,0.13,98.96
HEC-251,CTRPv2,0.26,99.63
HEC-251,CTRPv2,0.52,98.59
HEC-251,CTRPv2,1.0,100.7
HEC-251,CTRPv2,2.1,97.94
HEC-251,CTRPv2,4.2,93.89
HEC-251,CTRPv2,8.3,87.02
HEC-251,CTRPv2,17.0,79.78
HEC-251,CTRPv2,33.0,87.47
HEC-251,CTRPv2,66.0,93.17
HEC-265,CTRPv2,0.002,101.2
HEC-265,CTRPv2,0.0041,103.4
HEC-265,CTRPv2,0.0081,99.94
HEC-265,CTRPv2,0.016,101.0
HEC-265,CTRPv2,0.032,100.5
HEC-265,CTRPv2,0.065,104.3
HEC-265,CTRPv2,0.13,109.5
HEC-265,CTRPv2,0.26,101.1
HEC-265,CTRPv2,0.52,107.5
HEC-265,CTRPv2,1.0,106.7
HEC-265,CTRPv2,2.1,106.3
HEC-265,CTRPv2,4.2,102.9
HEC-265,CTRPv2,8.3,93.36
HEC-265,CTRPv2,17.0,88.2
HEC-265,CTRPv2,33.0,104.8
HEC-265,CTRPv2,66.0,102.2
HEC-6,CTRPv2,0.002,107.0
HEC-6,CTRPv2,0.0041,104.8
HEC-6,CTRPv2,0.0081,104.1
HEC-6,CTRPv2,0.016,107.9
HEC-6,CTRPv2,0.032,111.8
HEC-6,CTRPv2,0.065,108.0
HEC-6,CTRPv2,0.13,106.1
HEC-6,CTRPv2,0.26,104.5
HEC-6,CTRPv2,0.52,102.9
HEC-6,CTRPv2,1.0,97.36
HEC-6,CTRPv2,2.1,91.13
HEC-6,CTRPv2,4.2,103.1
HEC-6,CTRPv2,8.3,88.5
HEC-6,CTRPv2,17.0,82.82
HEC-6,CTRPv2,33.0,94.23
HEC-6,CTRPv2,66.0,95.03
JHUEM-2,CTRPv2,0.002,113.8
JHUEM-2,CTRPv2,0.0041,104.8
JHUEM-2,CTRPv2,0.0081,117.6
JHUEM-2,CTRPv2,0.016,116.1
JHUEM-2,CTRPv2,0.032,94.67
JHUEM-2,CTRPv2,0.065,106.0
JHUEM-2,CTRPv2,0.13,113.1
JHUEM-2,CTRPv2,0.26,76.18
JHUEM-2,CTRPv2,0.52,47.59
JHUEM-2,CTRPv2,1.0,34.76
JHUEM-2,CTRPv2,2.1,21.25
JHUEM-2,CTRPv2,4.2,15.72
JHUEM-2,CTRPv2,8.3,11.57
JHUEM-2,CTRPv2,17.0,10.95
JHUEM-2,CTRPv2,33.0,11.12
JHUEM-2,CTRPv2,66.0,14.35
KLE,CTRPv2,0.002,119.9
KLE,CTRPv2,0.0041,121.1
KLE,CTRPv2,0.0081,110.1
KLE,CTRPv2,0.016,116.6
KLE,CTRPv2,0.032,117.7
KLE,CTRPv2,0.065,102.9
KLE,CTRPv2,0.13,96.25
KLE,CTRPv2,0.26,127.1
KLE,CTRPv2,0.52,114.4
KLE,CTRPv2,1.0,121.8
KLE,CTRPv2,2.1,89.19
KLE,CTRPv2,4.2,88.93
KLE,CTRPv2,8.3,75.73
KLE,CTRPv2,17.0,78.41
KLE,CTRPv2,33.0,66.98
KLE,CTRPv2,66.0,68.26
SNG-M,CTRPv2,0.002,88.97
SNG-M,CTRPv2,0.0041,95.73
SNG-M,CTRPv2,0.0081,97.09
SNG-M,CTRPv2,0.016,95.93
SNG-M,CTRPv2,0.032,93.23
SNG-M,CTRPv2,0.065,93.66
SNG-M,CTRPv2,0.13,96.27
SNG-M,CTRPv2,0.26,93.44
SNG-M,CTRPv2,0.52,101.1
SNG-M,CTRPv2,1.0,99.63
SNG-M,CTRPv2,2.1,102.4
SNG-M,CTRPv2,4.2,78.21
SNG-M,CTRPv2,8.3,78.16
SNG-M,CTRPv2,17.0,67.62
SNG-M,CTRPv2,33.0,48.56
SNG-M,CTRPv2,66.0,28.24
HEC-50B,CTRPv2,0.002,95.01
HEC-50B,CTRPv2,0.0041,99.68
HEC-50B,CTRPv2,0.0081,95.54
HEC-50B,CTRPv2,0.016,98.82
HEC-50B,CTRPv2,0.032,93.49
HEC-50B,CTRPv2,0.065,94.83
HEC-50B,CTRPv2,0.13,101.4
HEC-50B,CTRPv2,0.26,98.06
HEC-50B,CTRPv2,0.52,102.3
HEC-50B,CTRPv2,1.0,101.9
HEC-50B,CTRPv2,2.1,87.3
HEC-50B,CTRPv2,4.2,75.06
HEC-50B,CTRPv2,8.3,76.12
HEC-50B,CTRPv2,17.0,70.77
HEC-50B,CTRPv2,33.0,62.49
HEC-50B,CTRPv2,66.0,77.85
EFE-184,CTRPv2,0.002,100.9
EFE-184,CTRPv2,0.0041,99.93
EFE-184,CTRPv2,0.0081,98.69
EFE-184,CTRPv2,0.016,100.6
EFE-184,CTRPv2,0.032,99.03
EFE-184,CTRPv2,0.065,106.7
EFE-184,CTRPv2,0.13,108.6
EFE-184,CTRPv2,0.26,100.1
EFE-184,CTRPv2,0.52,101.8
EFE-184,CTRPv2,1.0,101.5
EFE-184,CTRPv2,2.1,99.6
EFE-184,CTRPv2,4.2,97.07
EFE-184,CTRPv2,8.3,88.61
EFE-184,CTRPv2,17.0,82.86
EFE-184,CTRPv2,33.0,66.25
EFE-184,CTRPv2,66.0,58.29
HEC-151,CTRPv2,0.002,90.6
HEC-151,CTRPv2,0.0041,97.3
HEC-151,CTRPv2,0.0081,87.71
HEC-151,CTRPv2,0.016,80.51
HEC-151,CTRPv2,0.032,97.66
HEC-151,CTRPv2,0.065,87.78
HEC-151,CTRPv2,0.13,92.27
HEC-151,CTRPv2,0.26,89.94
HEC-151,CTRPv2,0.52,100.3
HEC-151,CTRPv2,1.0,91.61
HEC-151,CTRPv2,2.1,84.81
HEC-151,CTRPv2,4.2,91.51
HEC-151,CTRPv2,8.3,79.84
HEC-151,CTRPv2,17.0,67.71
HEC-151,CTRPv2,33.0,30.05
HEC-151,CTRPv2,66.0,3.571
JHUEM-3,CTRPv2,0.002,118.2
JHUEM-3,CTRPv2,0.0041,104.6
JHUEM-3,CTRPv2,0.0081,124.3
JHUEM-3,CTRPv2,0.016,119.4
JHUEM-3,CTRPv2,0.032,127.9
JHUEM-3,CTRPv2,0.065,109.0
JHUEM-3,CTRPv2,0.13,116.8
JHUEM-3,CTRPv2,0.26,124.2
JHUEM-3,CTRPv2,0.52,130.8
JHUEM-3,CTRPv2,1.0,110.5
JHUEM-3,CTRPv2,2.1,121.5
JHUEM-3,CTRPv2,4.2,132.9
JHUEM-3,CTRPv2,8.3,117.8
JHUEM-3,CTRPv2,17.0,117.9
JHUEM-3,CTRPv2,33.0,99.02
JHUEM-3,CTRPv2,66.0,59.84
JHUEM-7,CTRPv2,0.002,107.1
JHUEM-7,CTRPv2,0.0041,99.95
JHUEM-7,CTRPv2,0.0081,89.65
JHUEM-7,CTRPv2,0.016,96.39
JHUEM-7,CTRPv2,0.032,101.2
JHUEM-7,CTRPv2,0.065,91.16
JHUEM-7,CTRPv2,0.13,93.87
JHUEM-7,CTRPv2,0.26,102.9
JHUEM-7,CTRPv2,0.52,92.2
JHUEM-7,CTRPv2,1.0,83.61
JHUEM-7,CTRPv2,2.1,88.11
JHUEM-7,CTRPv2,4.2,51.97
JHUEM-7,CTRPv2,8.3,32.68
JHUEM-7,CTRPv2,17.0,44.45
JHUEM-7,CTRPv2,33.0,21.42
JHUEM-7,CTRPv2,66.0,11.52
SNU-685,CTRPv2,0.002,96.57
SNU-685,CTRPv2,0.0041,100.1
SNU-685,CTRPv2,0.0081,97.5
SNU-685,CTRPv2,0.016,97.06
SNU-685,CTRPv2,0.032,100.1
SNU-685,CTRPv2,0.065,96.91
SNU-685,CTRPv2,0.13,101.4
SNU-685,CTRPv2,0.26,102.8
SNU-685,CTRPv2,0.52,95.36
SNU-685,CTRPv2,1.0,96.33
SNU-685,CTRPv2,2.1,96.86
SNU-685,CTRPv2,4.2,86.92
SNU-685,CTRPv2,8.3,77.93
SNU-685,CTRPv2,17.0,76.87
SNU-685,CTRPv2,33.0,65.86
SNU-685,CTRPv2,66.0,5.519
AN3-CA,CTRPv2,0.002,92.75
AN3-CA,CTRPv2,0.0041,93.21
AN3-CA,CTRPv2,0.0081,93.07
AN3-CA,CTRPv2,0.016,92.52
AN3-CA,CTRPv2,0.032,88.15
AN3-CA,CTRPv2,0.065,87.31
AN3-CA,CTRPv2,0.13,89.22
AN3-CA,CTRPv2,0.26,89.72
AN3-CA,CTRPv2,0.52,63.85
AN3-CA,CTRPv2,1.0,67.1
AN3-CA,CTRPv2,2.1,62.1
AN3-CA,CTRPv2,4.2,37.79
AN3-CA,CTRPv2,8.3,29.12
AN3-CA,CTRPv2,17.0,30.09
AN3-CA,CTRPv2,33.0,23.36
AN3-CA,CTRPv2,66.0,28.85
EN,CTRPv2,0.002,93.48
EN,CTRPv2,0.0041,87.52
EN,CTRPv2,0.0081,92.81
EN,CTRPv2,0.016,90.97
EN,CTRPv2,0.032,91.36
EN,CTRPv2,0.065,89.41
EN,CTRPv2,0.13,90.94
EN,CTRPv2,0.26,87.51
EN,CTRPv2,0.52,94.46
EN,CTRPv2,1.0,92.85
EN,CTRPv2,2.1,86.83
EN,CTRPv2,4.2,59.98
EN,CTRPv2,8.3,55.87
EN,CTRPv2,17.0,53.26
EN,CTRPv2,33.0,48.86
EN,CTRPv2,66.0,62.95
COLO-684,CTRPv2,0.002,91.28
COLO-684,CTRPv2,0.0041,118.7
COLO-684,CTRPv2,0.0081,92.29
COLO-684,CTRPv2,0.016,86.95
COLO-684,CTRPv2,0.032,119.6
COLO-684,CTRPv2,0.065,106.6
COLO-684,CTRPv2,0.13,106.4
COLO-684,CTRPv2,0.26,80.87
COLO-684,CTRPv2,0.52,111.9
COLO-684,CTRPv2,1.0,101.6
COLO-684,CTRPv2,2.1,99.31
COLO-684,CTRPv2,4.2,75.63
COLO-684,CTRPv2,8.3,63.66
COLO-684,CTRPv2,17.0,58.23
COLO-684,CTRPv2,33.0,32.18
COLO-684,CTRPv2,66.0,5.725
MES-SA,CTRPv2,0.002,91.61
MES-SA,CTRPv2,0.0041,87.93
MES-SA,CTRPv2,0.0081,97.13
MES-SA,CTRPv2,0.016,95.17
MES-SA,CTRPv2,0.032,85.43
MES-SA,CTRPv2,0.065,95.44
MES-SA,CTRPv2,0.13,97.37
MES-SA,CTRPv2,0.26,88.86
MES-SA,CTRPv2,0.52,94.54
MES-SA,CTRPv2,1.0,98.92
MES-SA,CTRPv2,2.1,89.36
MES-SA,CTRPv2,4.2,79.57
MES-SA,CTRPv2,8.3,51.45
MES-SA,CTRPv2,17.0,44.7
MES-SA,CTRPv2,33.0,38.62
MES-SA,CTRPv2,66.0,12.11
ESS-1,CTRPv2,0.002,98.1
ESS-1,CTRPv2,0.0041,94.99
ESS-1,CTRPv2,0.0081,93.3
ESS-1,CTRPv2,0.016,99.66
ESS-1,CTRPv2,0.032,95.61
ESS-1,CTRPv2,0.065,95.04
ESS-1,CTRPv2,0.13,101.7
ESS-1,CTRPv2,0.26,102.2
ESS-1,CTRPv2,0.52,94.38
ESS-1,CTRPv2,1.0,94.81
ESS-1,CTRPv2,2.1,88.99
ESS-1,CTRPv2,4.2,65.23
ESS-1,CTRPv2,8.3,43.76
ESS-1,CTRPv2,17.0,53.61
ESS-1,CTRPv2,33.0,35.08
ESS-1,CTRPv2,66.0,4.05
MFE-319,CTRPv2,0.002,103.2
MFE-319,CTRPv2,0.0041,104.4
MFE-319,CTRPv2,0.0081,101.1
MFE-319,CTRPv2,0.016,102.6
MFE-319,CTRPv2,0.032,108.7
MFE-319,CTRPv2,0.065,100.5
MFE-319,CTRPv2,0.13,104.1
MFE-319,CTRPv2,0.26,105.2
MFE-319,CTRPv2,0.52,106.1
MFE-319,CTRPv2,1.0,102.9
MFE-319,CTRPv2,2.1,108.2
MFE-319,CTRPv2,4.2,103.7
MFE-319,CTRPv2,8.3,63.89
MFE-319,CTRPv2,17.0,72.73
MFE-319,CTRPv2,33.0,48.39
MFE-319,CTRPv2,66.0,22.22
JHUEM-1,CTRPv2,0.002,106.3
JHUEM-1,CTRPv2,0.0041,103.1
JHUEM-1,CTRPv2,0.0081,109.6
JHUEM-1,CTRPv2,0.016,107.3
JHUEM-1,CTRPv2,0.032,115.0
JHUEM-1,CTRPv2,0.065,105.4
JHUEM-1,CTRPv2,0.13,106.2
JHUEM-1,CTRPv2,0.26,103.6
JHUEM-1,CTRPv2,0.52,100.7
JHUEM-1,CTRPv2,1.0,103.8
JHUEM-1,CTRPv2,2.1,94.59
JHUEM-1,CTRPv2,4.2,71.73
JHUEM-1,CTRPv2,8.3,37.0
JHUEM-1,CTRPv2,17.0,42.19
JHUEM-1,CTRPv2,33.0,18.69
JHUEM-1,CTRPv2,66.0,4.167
HEC-1-A,CTRPv2,0.002,108.4
HEC-1-A,CTRPv2,0.0041,105.8
HEC-1-A,CTRPv2,0.0081,116.1
HEC-1-A,CTRPv2,0.016,108.8
HEC-1-A,CTRPv2,0.032,107.5
HEC-1-A,CTRPv2,0.065,106.6
HEC-1-A,CTRPv2,0.13,110.9
HEC-1-A,CTRPv2,0.26,97.02
HEC-1-A,CTRPv2,0.52,109.2
HEC-1-A,CTRPv2,1.0,104.4
HEC-1-A,CTRPv2,2.1,102.1
HEC-1-A,CTRPv2,4.2,101.2
HEC-1-A,CTRPv2,8.3,82.23
HEC-1-A,CTRPv2,17.0,53.91
HEC-1-A,CTRPv2,33.0,34.03
HEC-1-A,CTRPv2,66.0,36.97
MFE-296,CTRPv2,0.002,108.5
MFE-296,CTRPv2,0.0041,102.1
MFE-296,CTRPv2,0.0081,105.6
MFE-296,CTRPv2,0.016,109.4
MFE-296,CTRPv2,0.032,105.4
MFE-296,CTRPv2,0.065,102.9
MFE-296,CTRPv2,0.13,107.1
MFE-296,CTRPv2,0.26,103.8
MFE-296,CTRPv2,0.52,107.7
MFE-296,CTRPv2,1.0,91.46
MFE-296,CTRPv2,2.1,69.63
MFE-296,CTRPv2,4.2,66.44
MFE-296,CTRPv2,8.3,66.07
MFE-296,CTRPv2,17.0,40.63
MFE-296,CTRPv2,33.0,30.0
MFE-296,CTRPv2,66.0,5.791
