Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2172,CTRPv2,15.488,140,140,0.000,0.126
NCI-H441,CTRPv2,17.842,489,489,0.000,0.111
A549,CTRPv2,15.480,132,132,0.000,0.129
NCI-H524,CTRPv2,25.021,46.8,46.8,0.000,0.219
Calu-6,CTRPv2,15.274,127,127,0.000,0.133
EBC-1,CTRPv2,12.968,185,185,0.000,0.103
NCI-H1755,CTRPv2,14.868,141,141,0.000,0.124
SK-LU-1,CTRPv2,11.067,210,210,0.000,0.0905
NCI-H1184,CTRPv2,0.572,3.93,3.93,0.000,0
LXF-289,CTRPv2,18.146,96.4,96.4,0.000,0.156
NCI-H1435,CTRPv2,10.894,232,232,0.000,0.0851
NCI-H2023,CTRPv2,9.813,250,250,0.000,0.0774
NCI-H2126,CTRPv2,6.892,308,308,0.000,0.0571
ChaGo-K-1,CTRPv2,12.145,235,235,0.000,0.0904
COLO-668,CTRPv2,18.579,53.1,43.4,26.319,0.17
DV-90,CTRPv2,18.671,62.5,55.8,18.127,0.174
NCI-H2170,CTRPv2,5.472,350,350,0.000,0.046
NCI-H647,CTRPv2,18.305,57.9,49.3,23.728,0.169
NCI-H810,CTRPv2,18.866,59,52.1,19.603,0.175
LK-2,CTRPv2,10.975,231,231,0.000,0.0855
NCI-H2029,CTRPv2,14.451,145,145,0.000,0.121
T3M-10,CTRPv2,13.589,181,181,0.000,0.107
NCI-H1869,CTRPv2,4.327,400,400,0.000,0.0351
IA-LM,CTRPv2,4.809,377,377,0.000,0.0398
LC-1/sq-SF,CTRPv2,8.080,296,296,0.000,0.0631
VMRC-LCD,CTRPv2,14.842,158,158,0.000,0.118
NCI-H1623,CTRPv2,8.004,348,348,0.000,0.0575
RERF-LC-Ad2,CTRPv2,5.954,359,359,0.000,0.0462
COR-L51,CTRPv2,15.910,152,152,0.000,0.124
NCI-H1869,CTRPv2,4.637,393,393,0.000,0.0371
NCI-H841,CTRPv2,15.760,143,143,0.000,0.126
COR-L88,CTRPv2,26.724,48.8,48.8,0.000,0.217
LU-65,CTRPv2,23.951,77.5,77.5,0.000,0.186
NCI-H2081,CTRPv2,25.047,163,163,0.000,0.177
NCI-H23,CTRPv2,17.421,153,153,0.000,0.131
NCI-H2342,CTRPv2,13.035,226,226,0.000,0.0961
RERF-LC-MS,CTRPv2,18.460,82.4,66.5,13.607,0.159
NCI-H1105,CTRPv2,11.720,192,192,0.000,0.0976
NCI-H322,CTRPv2,7.232,366,366,0.000,0.052
COR-L105,CTRPv2,13.170,215,215,0.000,0.0984
DMS-273,CTRPv2,13.440,220,220,0.000,0.0991
NCI-H1339,CTRPv2,12.592,228,221,1.562,0.0936
HCC4006,CTRPv2,10.289,275,275,0.000,0.0762
SK-MES-1,CTRPv2,11.912,214,214,0.000,0.0926
NCI-H1693,CTRPv2,7.942,292,292,0.000,0.0631
COR-L95,CTRPv2,10.626,241,241,0.000,0.0824
NCI-H1092,CTRPv2,21.166,121,121,0.000,0.157
NCI-H2196,CTRPv2,11.651,174,171,3.274,0.108
NCI-H1341,CTRPv2,23.149,44.4,42.2,9.162,0.22
NCI-H1568,CTRPv2,21.853,69.5,69.5,0.000,0.184
NCI-H1703,CTRPv2,18.902,95.7,95.7,0.000,0.157
NCI-H838,CTRPv2,11.353,229,229,0.000,0.0875
LUDLU-1,CTRPv2,10.202,276,276,0.000,0.0757
NCI-H146,CTRPv2,18.479,105,105,0.000,0.151
NCI-H1915,CTRPv2,12.080,230,230,0.000,0.0908
NCI-H1944,CTRPv2,19.178,94.2,94.2,0.000,0.159
NCI-H520,CTRPv2,17.125,115,115,0.000,0.142
NCI-H522,CTRPv2,13.935,176,176,0.000,0.109
NCI-H2110,CTRPv2,11.612,228,228,0.000,0.0889
NCI-H1395,CTRPv2,8.941,287,287,0.000,0.0681
DMS 454,CTRPv2,14.825,141,141,0.000,0.124
HCC2935,CTRPv2,8.707,283,283,0.000,0.0676
HOP-62,CTRPv2,15.095,175,175,0.000,0.115
DMS-53,CTRPv2,23.461,57.8,57.8,0.000,0.2
KNS-62,CTRPv2,22.238,51.7,49.8,6.972,0.212
NCI-H1563,CTRPv2,16.430,157,157,0.000,0.125
Calu-1,CTRPv2,3.850,425,425,0.000,0.0304
DMS-114,CTRPv2,11.479,243,243,0.000,0.0861
EKVX,CTRPv2,8.319,N/A,45.7,57.047,0.0643
HCC-1438,CTRPv2,5.067,366,366,0.000,0.0423
HOP-92,CTRPv2,18.141,171,171,0.000,0.131
NCI-H1651,CTRPv2,12.539,221,221,0.000,0.0943
NCI-H1793,CTRPv2,13.348,186,186,0.000,0.104
NCI-H1694,CTRPv2,17.551,64,54.4,23.853,0.161
