Cell Line,Dataset,Dose,Response
A673,CTRPv2,0.065,98.07
A673,CTRPv2,0.13,97.36
A673,CTRPv2,0.26,99.04
A673,CTRPv2,0.52,97.46
A673,CTRPv2,1.0,101.9
A673,CTRPv2,2.1,89.16
A673,CTRPv2,4.2,4.312
A673,CTRPv2,8.3,3.671
A673,CTRPv2,17.0,3.631
A673,CTRPv2,33.0,3.191
MG-63,CTRPv2,0.001,99.22
MG-63,CTRPv2,0.002,99.17
MG-63,CTRPv2,0.0041,99.31
MG-63,CTRPv2,0.0081,99.42
MG-63,CTRPv2,0.016,98.02
MG-63,CTRPv2,0.032,97.44
MG-63,CTRPv2,0.065,96.63
MG-63,CTRPv2,0.13,93.16
MG-63,CTRPv2,0.26,79.91
MG-63,CTRPv2,0.52,82.8
MG-63,CTRPv2,1.0,79.94
MG-63,CTRPv2,2.1,47.61
MG-63,CTRPv2,4.2,5.378
MG-63,CTRPv2,8.3,8.692
MG-63,CTRPv2,17.0,6.656
MG-63,CTRPv2,33.0,9.994
TC-71,CTRPv2,0.001,104.2
TC-71,CTRPv2,0.002,104.7
TC-71,CTRPv2,0.0041,106.7
TC-71,CTRPv2,0.0081,103.9
TC-71,CTRPv2,0.016,110.2
TC-71,CTRPv2,0.032,102.0
TC-71,CTRPv2,0.065,105.5
TC-71,CTRPv2,0.13,97.02
TC-71,CTRPv2,0.26,82.89
TC-71,CTRPv2,0.52,79.41
TC-71,CTRPv2,1.0,96.62
TC-71,CTRPv2,2.1,69.21
TC-71,CTRPv2,4.2,12.41
TC-71,CTRPv2,8.3,11.72
TC-71,CTRPv2,17.0,23.21
TC-71,CTRPv2,33.0,40.6
G-292;clone A141B1,CTRPv2,0.001,99.89
G-292;clone A141B1,CTRPv2,0.002,99.14
G-292;clone A141B1,CTRPv2,0.0041,102.9
G-292;clone A141B1,CTRPv2,0.0081,99.76
G-292;clone A141B1,CTRPv2,0.016,99.46
G-292;clone A141B1,CTRPv2,0.032,101.7
G-292;clone A141B1,CTRPv2,0.065,99.66
G-292;clone A141B1,CTRPv2,0.13,96.41
G-292;clone A141B1,CTRPv2,0.26,97.71
G-292;clone A141B1,CTRPv2,0.52,89.68
G-292;clone A141B1,CTRPv2,1.0,85.72
G-292;clone A141B1,CTRPv2,2.1,72.94
G-292;clone A141B1,CTRPv2,4.2,46.02
G-292;clone A141B1,CTRPv2,8.3,50.57
G-292;clone A141B1,CTRPv2,17.0,66.3
SK-ES-1,CTRPv2,0.001,125.9
SK-ES-1,CTRPv2,0.002,131.8
SK-ES-1,CTRPv2,0.0041,126.7
SK-ES-1,CTRPv2,0.0081,121.4
SK-ES-1,CTRPv2,0.016,122.4
SK-ES-1,CTRPv2,0.032,118.9
SK-ES-1,CTRPv2,0.065,124.8
SK-ES-1,CTRPv2,0.13,115.8
SK-ES-1,CTRPv2,0.26,126.1
SK-ES-1,CTRPv2,0.52,119.3
SK-ES-1,CTRPv2,1.0,78.43
SK-ES-1,CTRPv2,2.1,48.76
SK-ES-1,CTRPv2,4.2,16.94
SK-ES-1,CTRPv2,8.3,4.573
SK-ES-1,CTRPv2,17.0,3.43
SK-ES-1,CTRPv2,33.0,6.535
Hs 888.T,CTRPv2,0.001,134.2
Hs 888.T,CTRPv2,0.002,120.5
Hs 888.T,CTRPv2,0.0041,123.2
Hs 888.T,CTRPv2,0.0081,130.3
Hs 888.T,CTRPv2,0.016,125.1
Hs 888.T,CTRPv2,0.032,127.0
Hs 888.T,CTRPv2,0.065,127.2
Hs 888.T,CTRPv2,0.13,116.0
Hs 888.T,CTRPv2,0.26,126.5
Hs 888.T,CTRPv2,0.52,124.7
Hs 888.T,CTRPv2,1.0,110.7
Hs 888.T,CTRPv2,2.1,92.98
Hs 888.T,CTRPv2,4.2,61.0
Hs 888.T,CTRPv2,8.3,30.12
Saos-2,CTRPv2,0.001,112.2
Saos-2,CTRPv2,0.002,107.3
Saos-2,CTRPv2,0.0041,113.6
Saos-2,CTRPv2,0.0081,105.7
Saos-2,CTRPv2,0.016,110.2
Saos-2,CTRPv2,0.032,106.2
Saos-2,CTRPv2,0.065,106.7
Saos-2,CTRPv2,0.13,102.8
Saos-2,CTRPv2,0.26,98.02
Saos-2,CTRPv2,0.52,94.15
Saos-2,CTRPv2,1.0,75.3
Saos-2,CTRPv2,2.1,43.13
Saos-2,CTRPv2,4.2,12.75
Saos-2,CTRPv2,8.3,10.7
Saos-2,CTRPv2,17.0,11.23
Saos-2,CTRPv2,33.0,13.99
Hs 822.T,CTRPv2,0.001,105.9
Hs 822.T,CTRPv2,0.002,106.4
Hs 822.T,CTRPv2,0.0041,120.7
Hs 822.T,CTRPv2,0.0081,119.4
Hs 822.T,CTRPv2,0.016,114.7
Hs 822.T,CTRPv2,0.032,107.9
Hs 822.T,CTRPv2,0.065,106.3
Hs 822.T,CTRPv2,0.13,116.1
Hs 822.T,CTRPv2,0.26,114.2
Hs 822.T,CTRPv2,0.52,107.8
Hs 822.T,CTRPv2,1.0,96.74
Hs 822.T,CTRPv2,2.1,89.53
Hs 822.T,CTRPv2,4.2,67.76
Hs 822.T,CTRPv2,8.3,62.6
Hs 822.T,CTRPv2,17.0,59.51
Hs 822.T,CTRPv2,33.0,63.54
