Cell Line,Dataset,Dose,Response
SK-HEP-1,CTRPv2,0.001,67.37
SK-HEP-1,CTRPv2,0.002,57.66
SK-HEP-1,CTRPv2,0.0041,32.74
SK-HEP-1,CTRPv2,0.0081,60.66
SK-HEP-1,CTRPv2,0.016,65.0
SK-HEP-1,CTRPv2,0.032,58.02
SK-HEP-1,CTRPv2,0.065,58.92
SK-HEP-1,CTRPv2,0.13,57.37
SK-HEP-1,CTRPv2,0.26,26.07
SK-HEP-1,CTRPv2,0.52,55.19
SK-HEP-1,CTRPv2,1.0,26.88
SK-HEP-1,CTRPv2,2.1,57.57
SK-HEP-1,CTRPv2,4.2,51.27
SK-HEP-1,CTRPv2,8.3,50.21
SK-HEP-1,CTRPv2,17.0,46.3
SK-HEP-1,CTRPv2,33.0,2.43
JHH-6,CTRPv2,0.001,102.9
JHH-6,CTRPv2,0.002,101.2
JHH-6,CTRPv2,0.0041,104.7
JHH-6,CTRPv2,0.0081,100.3
JHH-6,CTRPv2,0.016,95.91
JHH-6,CTRPv2,0.032,88.54
JHH-6,CTRPv2,0.065,95.51
JHH-6,CTRPv2,0.13,87.57
JHH-6,CTRPv2,0.26,95.62
JHH-6,CTRPv2,0.52,89.43
JHH-6,CTRPv2,1.0,96.22
JHH-6,CTRPv2,2.1,88.36
JHH-6,CTRPv2,4.2,92.52
JHH-6,CTRPv2,8.3,93.48
JHH-6,CTRPv2,17.0,73.42
PLC-PRF-5,CTRPv2,0.001,47.84
PLC-PRF-5,CTRPv2,0.002,45.93
PLC-PRF-5,CTRPv2,0.0041,72.39
PLC-PRF-5,CTRPv2,0.0081,43.5
PLC-PRF-5,CTRPv2,0.016,42.0
PLC-PRF-5,CTRPv2,0.032,37.87
PLC-PRF-5,CTRPv2,0.065,41.05
PLC-PRF-5,CTRPv2,0.13,40.64
PLC-PRF-5,CTRPv2,0.26,36.71
PLC-PRF-5,CTRPv2,0.52,31.04
PLC-PRF-5,CTRPv2,1.0,36.98
PLC-PRF-5,CTRPv2,2.1,37.21
PLC-PRF-5,CTRPv2,4.2,38.44
PLC-PRF-5,CTRPv2,8.3,31.81
PLC-PRF-5,CTRPv2,17.0,35.69
JHH-2,CTRPv2,0.001,76.64
JHH-2,CTRPv2,0.002,68.79
JHH-2,CTRPv2,0.0041,90.74
JHH-2,CTRPv2,0.0081,46.13
JHH-2,CTRPv2,0.016,52.31
JHH-2,CTRPv2,0.032,43.03
JHH-2,CTRPv2,0.065,42.25
JHH-2,CTRPv2,0.13,46.68
JHH-2,CTRPv2,0.26,46.71
JHH-2,CTRPv2,0.52,39.45
JHH-2,CTRPv2,1.0,40.97
JHH-2,CTRPv2,2.1,43.34
JHH-2,CTRPv2,4.2,45.14
JHH-2,CTRPv2,8.3,43.31
JHH-2,CTRPv2,17.0,41.62
huH-1,CTRPv2,0.001,62.38
huH-1,CTRPv2,0.002,53.71
huH-1,CTRPv2,0.0041,86.16
huH-1,CTRPv2,0.0081,48.44
huH-1,CTRPv2,0.016,45.7
huH-1,CTRPv2,0.032,41.39
huH-1,CTRPv2,0.065,39.82
huH-1,CTRPv2,0.13,45.04
huH-1,CTRPv2,0.26,51.0
huH-1,CTRPv2,0.52,59.25
huH-1,CTRPv2,1.0,57.27
huH-1,CTRPv2,2.1,49.86
huH-1,CTRPv2,4.2,18.01
huH-1,CTRPv2,8.3,14.73
huH-1,CTRPv2,17.0,4.673
huH-1,CTRPv2,33.0,1.038
JHH-5,CTRPv2,0.001,51.44
JHH-5,CTRPv2,0.002,50.5
JHH-5,CTRPv2,0.0041,61.3
JHH-5,CTRPv2,0.0081,42.93
JHH-5,CTRPv2,0.016,43.8
JHH-5,CTRPv2,0.032,42.57
JHH-5,CTRPv2,0.065,41.31
JHH-5,CTRPv2,0.13,43.53
JHH-5,CTRPv2,0.26,43.0
JHH-5,CTRPv2,0.52,41.01
JHH-5,CTRPv2,1.0,41.4
JHH-5,CTRPv2,2.1,42.66
JHH-5,CTRPv2,4.2,21.2
JHH-5,CTRPv2,8.3,14.9
JHH-5,CTRPv2,17.0,6.719
JHH-5,CTRPv2,33.0,1.3
SNU-387,CTRPv2,0.001,53.29
SNU-387,CTRPv2,0.002,61.5
SNU-387,CTRPv2,0.0041,70.5
SNU-387,CTRPv2,0.0081,55.56
SNU-387,CTRPv2,0.016,65.81
SNU-387,CTRPv2,0.032,71.84
SNU-387,CTRPv2,0.065,60.69
SNU-387,CTRPv2,0.13,71.14
SNU-387,CTRPv2,0.26,52.28
SNU-387,CTRPv2,0.52,57.17
SNU-387,CTRPv2,1.0,54.53
SNU-387,CTRPv2,2.1,54.14
SNU-387,CTRPv2,4.2,56.61
SNU-387,CTRPv2,17.0,46.28
SNU-387,CTRPv2,33.0,1.453
SNU-423,CTRPv2,0.001,52.34
SNU-423,CTRPv2,0.002,36.21
SNU-423,CTRPv2,0.0041,51.0
SNU-423,CTRPv2,0.0081,49.89
SNU-423,CTRPv2,0.016,53.14
SNU-423,CTRPv2,0.032,49.39
SNU-423,CTRPv2,0.065,51.8
SNU-423,CTRPv2,0.13,47.35
SNU-423,CTRPv2,0.26,44.91
SNU-423,CTRPv2,0.52,40.23
SNU-423,CTRPv2,1.0,40.74
SNU-423,CTRPv2,2.1,34.2
SNU-423,CTRPv2,4.2,53.51
SNU-423,CTRPv2,17.0,42.51
SNU-423,CTRPv2,33.0,2.897
