Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1395,CTRPv2,20.967,381,381,0.000,0
DMS 454,CTRPv2,25.151,43.9,43.9,0.000,0.177
HCC2935,CTRPv2,16.831,271,271,0.000,0
HOP-62,CTRPv2,35.555,11.3,11.3,0.000,0.284
DMS-53,CTRPv2,15.767,154,154,0.000,0
KNS-62,CTRPv2,22.122,89.7,89.7,0.000,0.146
NCI-H1563,CTRPv2,7.235,83.5,83.5,0.000,0.0548
Calu-1,CTRPv2,21.928,587,587,0.000,0
DMS-114,CTRPv2,2.820,234,234,0.000,0
EKVX,CTRPv2,37.309,7.42,7.42,0.000,0.303
HCC-1438,CTRPv2,12.118,144,144,0.000,0.0724
HOP-92,CTRPv2,21.476,12.3,11.3,13.621,0.203
NCI-H1651,CTRPv2,4.214,539,539,0.000,0
NCI-H1793,CTRPv2,21.204,60.1,60.1,0.000,0.144
NCI-H1694,CTRPv2,12.065,91.3,91.3,0.000,0.0795
