Cell Line,Dataset,Dose,Response
MG-63,CTRPv2,66.0,16.72
TC-71,CTRPv2,0.002,85.31
TC-71,CTRPv2,0.0041,98.68
TC-71,CTRPv2,0.0081,105.4
TC-71,CTRPv2,0.016,93.35
TC-71,CTRPv2,0.032,95.36
TC-71,CTRPv2,0.065,93.73
TC-71,CTRPv2,0.13,100.8
TC-71,CTRPv2,0.26,93.76
TC-71,CTRPv2,0.52,96.32
TC-71,CTRPv2,1.0,105.1
TC-71,CTRPv2,2.1,113.0
TC-71,CTRPv2,4.2,101.2
TC-71,CTRPv2,8.3,2.434
TC-71,CTRPv2,17.0,2.725
TC-71,CTRPv2,33.0,2.597
TC-71,CTRPv2,66.0,1.095
G-292;clone A141B1,CTRPv2,0.002,98.38
G-292;clone A141B1,CTRPv2,0.0041,101.7
G-292;clone A141B1,CTRPv2,0.0081,94.02
G-292;clone A141B1,CTRPv2,0.016,95.2
G-292;clone A141B1,CTRPv2,0.032,98.48
G-292;clone A141B1,CTRPv2,0.065,100.0
G-292;clone A141B1,CTRPv2,0.13,95.7
G-292;clone A141B1,CTRPv2,0.26,94.34
G-292;clone A141B1,CTRPv2,0.52,102.0
G-292;clone A141B1,CTRPv2,1.0,96.97
G-292;clone A141B1,CTRPv2,2.1,103.5
G-292;clone A141B1,CTRPv2,8.3,19.63
G-292;clone A141B1,CTRPv2,17.0,9.776
G-292;clone A141B1,CTRPv2,33.0,34.81
G-292;clone A141B1,CTRPv2,66.0,2.25
SK-ES-1,CTRPv2,0.002,121.8
SK-ES-1,CTRPv2,0.0041,120.5
SK-ES-1,CTRPv2,0.0081,115.6
SK-ES-1,CTRPv2,0.016,120.0
SK-ES-1,CTRPv2,0.032,126.0
SK-ES-1,CTRPv2,0.065,121.8
SK-ES-1,CTRPv2,0.13,122.3
SK-ES-1,CTRPv2,0.26,111.4
SK-ES-1,CTRPv2,0.52,114.0
SK-ES-1,CTRPv2,1.0,106.8
SK-ES-1,CTRPv2,2.1,102.5
SK-ES-1,CTRPv2,4.2,41.55
SK-ES-1,CTRPv2,8.3,1.802
SK-ES-1,CTRPv2,17.0,1.445
SK-ES-1,CTRPv2,33.0,1.129
SK-ES-1,CTRPv2,66.0,0.7356
Hs 888.T,CTRPv2,0.002,144.3
Hs 888.T,CTRPv2,0.0041,137.9
Hs 888.T,CTRPv2,0.0081,128.8
Hs 888.T,CTRPv2,0.016,124.8
Hs 888.T,CTRPv2,0.032,137.7
Hs 888.T,CTRPv2,0.065,137.6
Hs 888.T,CTRPv2,0.13,120.7
Hs 888.T,CTRPv2,0.26,119.1
Hs 888.T,CTRPv2,0.52,105.9
Hs 888.T,CTRPv2,1.0,107.8
Hs 888.T,CTRPv2,2.1,106.0
Hs 888.T,CTRPv2,4.2,107.8
Hs 888.T,CTRPv2,8.3,43.07
Hs 888.T,CTRPv2,17.0,49.55
Hs 888.T,CTRPv2,33.0,39.92
Hs 888.T,CTRPv2,66.0,105.1
Saos-2,CTRPv2,0.002,108.7
Saos-2,CTRPv2,0.0041,106.6
Saos-2,CTRPv2,0.0081,104.2
Saos-2,CTRPv2,0.016,106.2
Saos-2,CTRPv2,0.032,107.4
Saos-2,CTRPv2,0.065,110.7
Saos-2,CTRPv2,0.13,106.4
Saos-2,CTRPv2,0.26,105.8
Saos-2,CTRPv2,0.52,107.1
Saos-2,CTRPv2,1.0,105.4
Saos-2,CTRPv2,2.1,110.3
Saos-2,CTRPv2,4.2,102.2
Saos-2,CTRPv2,8.3,9.924
Saos-2,CTRPv2,17.0,21.77
Saos-2,CTRPv2,33.0,5.103
Saos-2,CTRPv2,66.0,3.015
Hs 822.T,CTRPv2,0.002,95.52
Hs 822.T,CTRPv2,0.0041,105.7
Hs 822.T,CTRPv2,0.0081,113.1
Hs 822.T,CTRPv2,0.016,119.2
Hs 822.T,CTRPv2,0.032,99.81
Hs 822.T,CTRPv2,0.065,100.9
Hs 822.T,CTRPv2,0.13,111.6
Hs 822.T,CTRPv2,0.26,98.9
Hs 822.T,CTRPv2,0.52,107.8
Hs 822.T,CTRPv2,1.0,98.48
Hs 822.T,CTRPv2,2.1,112.1
Hs 822.T,CTRPv2,4.2,95.09
Hs 822.T,CTRPv2,8.3,46.98
Hs 822.T,CTRPv2,17.0,76.59
Hs 822.T,CTRPv2,33.0,101.2
Hs 822.T,CTRPv2,66.0,130.8
