Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,0.032,100.2
SJSA-1,CTRPv2,0.065,107.1
SJSA-1,CTRPv2,0.13,101.9
SJSA-1,CTRPv2,0.26,103.7
SJSA-1,CTRPv2,0.52,98.62
SJSA-1,CTRPv2,8.3,67.66
SJSA-1,CTRPv2,17.0,61.15
SK-N-MC,CTRPv2,0.002,106.7
SK-N-MC,CTRPv2,0.0041,107.0
SK-N-MC,CTRPv2,0.0081,100.3
SK-N-MC,CTRPv2,0.016,102.7
SK-N-MC,CTRPv2,0.032,106.8
SK-N-MC,CTRPv2,0.065,109.5
SK-N-MC,CTRPv2,0.13,112.5
SK-N-MC,CTRPv2,0.26,107.7
SK-N-MC,CTRPv2,0.52,105.7
SK-N-MC,CTRPv2,1.0,101.6
SK-N-MC,CTRPv2,2.1,108.0
SK-N-MC,CTRPv2,4.2,96.43
SK-N-MC,CTRPv2,8.3,29.26
SK-N-MC,CTRPv2,17.0,37.34
SK-N-MC,CTRPv2,33.0,18.79
HOS,CTRPv2,0.002,96.06
HOS,CTRPv2,0.0041,96.69
HOS,CTRPv2,0.0081,95.39
HOS,CTRPv2,0.016,93.28
HOS,CTRPv2,0.032,96.9
HOS,CTRPv2,0.065,91.82
HOS,CTRPv2,0.13,98.49
HOS,CTRPv2,0.26,100.3
HOS,CTRPv2,0.52,102.6
HOS,CTRPv2,1.0,97.83
HOS,CTRPv2,2.1,97.03
HOS,CTRPv2,8.3,86.73
HOS,CTRPv2,17.0,87.7
HOS,CTRPv2,33.0,75.77
HOS,CTRPv2,66.0,82.37
A673,CTRPv2,0.002,99.16
A673,CTRPv2,0.0041,99.26
A673,CTRPv2,0.0081,101.7
A673,CTRPv2,0.016,100.5
A673,CTRPv2,0.032,99.46
A673,CTRPv2,0.065,99.15
A673,CTRPv2,0.13,106.9
A673,CTRPv2,0.26,104.3
A673,CTRPv2,0.52,100.6
A673,CTRPv2,1.0,107.5
A673,CTRPv2,2.1,99.91
A673,CTRPv2,4.2,62.27
A673,CTRPv2,8.3,32.2
A673,CTRPv2,17.0,30.34
A673,CTRPv2,33.0,25.66
A673,CTRPv2,66.0,5.548
MG-63,CTRPv2,0.002,101.6
MG-63,CTRPv2,0.0041,103.3
MG-63,CTRPv2,0.0081,108.5
MG-63,CTRPv2,0.016,105.8
MG-63,CTRPv2,0.032,100.4
MG-63,CTRPv2,0.065,86.92
MG-63,CTRPv2,0.13,103.6
MG-63,CTRPv2,0.26,104.8
MG-63,CTRPv2,0.52,115.1
MG-63,CTRPv2,2.1,114.5
MG-63,CTRPv2,8.3,103.3
MG-63,CTRPv2,17.0,100.3
MG-63,CTRPv2,33.0,95.91
MG-63,CTRPv2,66.0,83.78
TC-71,CTRPv2,0.002,100.8
TC-71,CTRPv2,0.0041,100.5
TC-71,CTRPv2,0.0081,95.7
TC-71,CTRPv2,0.016,93.96
TC-71,CTRPv2,0.032,88.64
TC-71,CTRPv2,0.065,95.99
TC-71,CTRPv2,0.13,96.89
TC-71,CTRPv2,0.26,91.71
TC-71,CTRPv2,0.52,83.89
TC-71,CTRPv2,1.0,98.79
TC-71,CTRPv2,2.1,102.9
TC-71,CTRPv2,8.3,57.81
TC-71,CTRPv2,17.0,66.42
TC-71,CTRPv2,33.0,52.94
TC-71,CTRPv2,66.0,41.48
G-292;clone A141B1,CTRPv2,0.002,97.28
G-292;clone A141B1,CTRPv2,0.0041,97.22
G-292;clone A141B1,CTRPv2,0.0081,104.5
G-292;clone A141B1,CTRPv2,0.016,98.04
G-292;clone A141B1,CTRPv2,0.032,95.68
G-292;clone A141B1,CTRPv2,0.065,99.53
G-292;clone A141B1,CTRPv2,0.13,98.7
G-292;clone A141B1,CTRPv2,0.26,97.19
G-292;clone A141B1,CTRPv2,0.52,113.8
G-292;clone A141B1,CTRPv2,1.0,101.3
G-292;clone A141B1,CTRPv2,2.1,128.4
G-292;clone A141B1,CTRPv2,4.2,96.23
G-292;clone A141B1,CTRPv2,8.3,82.44
G-292;clone A141B1,CTRPv2,17.0,77.32
G-292;clone A141B1,CTRPv2,33.0,96.96
G-292;clone A141B1,CTRPv2,66.0,89.35
Hs 888.T,CTRPv2,0.002,127.7
Hs 888.T,CTRPv2,0.0041,120.7
Hs 888.T,CTRPv2,0.0081,114.8
Hs 888.T,CTRPv2,0.016,116.1
Hs 888.T,CTRPv2,0.032,106.6
Hs 888.T,CTRPv2,0.065,134.2
Hs 888.T,CTRPv2,0.13,129.2
Hs 888.T,CTRPv2,0.26,125.3
Hs 888.T,CTRPv2,0.52,92.28
Hs 888.T,CTRPv2,1.0,104.6
Hs 888.T,CTRPv2,2.1,93.71
Hs 888.T,CTRPv2,4.2,92.14
Hs 888.T,CTRPv2,8.3,71.11
Hs 888.T,CTRPv2,17.0,59.17
Hs 888.T,CTRPv2,33.0,2.681
Hs 822.T,CTRPv2,0.002,98.62
Hs 822.T,CTRPv2,0.0041,101.9
Hs 822.T,CTRPv2,0.0081,97.13
Hs 822.T,CTRPv2,0.016,104.8
Hs 822.T,CTRPv2,0.032,110.0
Hs 822.T,CTRPv2,0.065,107.7
Hs 822.T,CTRPv2,0.13,93.66
Hs 822.T,CTRPv2,0.26,98.13
Hs 822.T,CTRPv2,0.52,104.6
Hs 822.T,CTRPv2,1.0,102.0
Hs 822.T,CTRPv2,2.1,89.29
Hs 822.T,CTRPv2,4.2,88.86
Hs 822.T,CTRPv2,8.3,89.15
Hs 822.T,CTRPv2,17.0,84.5
Hs 822.T,CTRPv2,33.0,2.717
