Cell Line,Dataset,Dose,Response
G-401,CTRPv2,0.003,49.9
G-401,CTRPv2,0.0061,20.66
G-401,CTRPv2,0.012,17.41
G-401,CTRPv2,0.024,19.23
G-401,CTRPv2,0.049,15.64
G-401,CTRPv2,0.097,15.62
G-401,CTRPv2,0.19,22.95
G-401,CTRPv2,0.39,31.33
G-401,CTRPv2,0.78,30.87
G-401,CTRPv2,1.6,29.96
G-401,CTRPv2,3.1,12.05
G-401,CTRPv2,6.2,8.793
G-401,CTRPv2,12.0,8.614
G-401,CTRPv2,25.0,10.46
G-401,CTRPv2,50.0,7.904
GCT,CTRPv2,0.0015,84.5
GCT,CTRPv2,0.003,85.7
GCT,CTRPv2,0.0061,55.73
GCT,CTRPv2,0.012,54.98
GCT,CTRPv2,0.024,44.72
GCT,CTRPv2,0.049,31.92
GCT,CTRPv2,0.097,36.97
GCT,CTRPv2,0.19,38.29
GCT,CTRPv2,0.39,38.27
GCT,CTRPv2,0.78,34.58
GCT,CTRPv2,1.6,33.99
GCT,CTRPv2,3.1,31.73
GCT,CTRPv2,6.2,35.66
GCT,CTRPv2,12.0,39.53
GCT,CTRPv2,25.0,29.0
GCT,CTRPv2,50.0,21.16
KYM-1,CTRPv2,0.0015,94.86
KYM-1,CTRPv2,0.003,89.68
KYM-1,CTRPv2,0.0061,45.65
KYM-1,CTRPv2,0.012,45.83
KYM-1,CTRPv2,0.024,31.7
KYM-1,CTRPv2,0.049,16.16
KYM-1,CTRPv2,0.097,19.46
KYM-1,CTRPv2,0.19,21.11
KYM-1,CTRPv2,0.39,24.21
KYM-1,CTRPv2,0.78,19.31
KYM-1,CTRPv2,1.6,20.35
KYM-1,CTRPv2,3.1,22.65
KYM-1,CTRPv2,6.2,22.3
KYM-1,CTRPv2,12.0,25.66
KYM-1,CTRPv2,25.0,24.76
KYM-1,CTRPv2,50.0,21.25
A204,CTRPv2,0.0015,93.54
A204,CTRPv2,0.003,74.51
A204,CTRPv2,0.0061,50.09
A204,CTRPv2,0.012,55.63
A204,CTRPv2,0.024,44.95
A204,CTRPv2,0.049,29.44
A204,CTRPv2,0.097,34.27
A204,CTRPv2,0.19,32.92
A204,CTRPv2,0.39,26.32
A204,CTRPv2,0.78,23.78
A204,CTRPv2,1.6,21.08
A204,CTRPv2,3.1,21.35
A204,CTRPv2,6.2,20.82
A204,CTRPv2,12.0,21.33
A204,CTRPv2,25.0,19.52
A204,CTRPv2,50.0,16.07
SW982,CTRPv2,0.0015,73.69
SW982,CTRPv2,0.003,69.12
SW982,CTRPv2,0.0061,69.98
SW982,CTRPv2,0.012,65.74
SW982,CTRPv2,0.024,47.73
SW982,CTRPv2,0.049,27.69
SW982,CTRPv2,0.097,36.29
SW982,CTRPv2,0.19,37.67
SW982,CTRPv2,0.39,22.69
SW982,CTRPv2,0.78,9.868
SW982,CTRPv2,1.6,7.766
SW982,CTRPv2,3.1,6.745
SW982,CTRPv2,6.2,6.83
SW982,CTRPv2,12.0,7.365
SW982,CTRPv2,25.0,7.841
SW982,CTRPv2,50.0,9.349
