Cell Line,Dataset,Dose,Response
HSC-3,GDSC1000,0.15625,103.076
HSC-3,GDSC1000,0.3125,98.3196
HSC-3,GDSC1000,0.625,93.6718
HSC-3,GDSC1000,1.25,96.7126
HSC-3,GDSC1000,2.5,96.3525
HSC-3,GDSC1000,5.0,100.308
HSC-3,GDSC1000,10.0,96.1253
HSC-3,GDSC1000,20.0,96.2276
SCC-15,GDSC1000,0.078125,97.4438
SCC-15,GDSC1000,0.15625,105.871
SCC-15,GDSC1000,0.3125,104.265
SCC-15,GDSC1000,0.625,104.902
SCC-15,GDSC1000,1.25,101.586
SCC-15,GDSC1000,2.5,101.189
SCC-15,GDSC1000,5.0,99.4921
SCC-15,GDSC1000,10.0,104.422
SCC-15,GDSC1000,20.0,106.007
BICR 31,GDSC1000,0.078125,95.2149
BICR 31,GDSC1000,0.15625,100.805
BICR 31,GDSC1000,0.3125,97.6114
BICR 31,GDSC1000,0.625,103.206
BICR 31,GDSC1000,1.25,105.442
BICR 31,GDSC1000,2.5,99.6031
BICR 31,GDSC1000,5.0,109.082
BICR 31,GDSC1000,10.0,99.4047
BICR 31,GDSC1000,20.0,104.053
BICR 22,GDSC1000,0.078125,103.324
BICR 22,GDSC1000,0.15625,104.581
BICR 22,GDSC1000,0.3125,108.015
BICR 22,GDSC1000,0.625,104.925
BICR 22,GDSC1000,1.25,100.778
BICR 22,GDSC1000,2.5,102.577
BICR 22,GDSC1000,5.0,103.444
BICR 22,GDSC1000,10.0,102.326
BICR 22,GDSC1000,20.0,107.099
SCC90,GDSC1000,0.078125,76.6673
SCC90,GDSC1000,0.15625,75.6072
SCC90,GDSC1000,0.3125,82.5038
SCC90,GDSC1000,0.625,85.8579
SCC90,GDSC1000,1.25,67.8122
SCC90,GDSC1000,2.5,69.8108
SCC90,GDSC1000,5.0,79.0829
SCC90,GDSC1000,10.0,60.2422
SCC90,GDSC1000,20.0,60.6202
UDSCC2,GDSC1000,0.078125,106.561
UDSCC2,GDSC1000,0.15625,91.4211
UDSCC2,GDSC1000,0.3125,107.959
UDSCC2,GDSC1000,0.625,84.6292
UDSCC2,GDSC1000,1.25,104.466
UDSCC2,GDSC1000,2.5,120.172
UDSCC2,GDSC1000,5.0,101.855
UDSCC2,GDSC1000,10.0,128.641
UDSCC2,GDSC1000,20.0,104.871
DOK,GDSC1000,0.078125,114.773
DOK,GDSC1000,0.15625,119.943
DOK,GDSC1000,0.3125,115.517
DOK,GDSC1000,0.625,115.196
DOK,GDSC1000,1.25,116.406
DOK,GDSC1000,2.5,112.943
DOK,GDSC1000,5.0,114.703
DOK,GDSC1000,10.0,116.526
DOK,GDSC1000,20.0,116.336
SAS,GDSC1000,0.078125,97.8647
SAS,GDSC1000,0.15625,97.8653
SAS,GDSC1000,0.3125,100.28
SAS,GDSC1000,0.625,96.4061
SAS,GDSC1000,1.25,94.0009
SAS,GDSC1000,2.5,89.1418
SAS,GDSC1000,5.0,91.4565
SAS,GDSC1000,10.0,92.0754
SAS,GDSC1000,20.0,86.5214
HN,GDSC1000,0.078125,101.053
HN,GDSC1000,0.15625,103.883
HN,GDSC1000,0.3125,101.005
HN,GDSC1000,0.625,95.4471
HN,GDSC1000,1.25,95.9386
HN,GDSC1000,2.5,94.0211
HN,GDSC1000,5.0,96.1429
HN,GDSC1000,10.0,93.2881
HN,GDSC1000,20.0,95.2726
BB49-HNC,GDSC1000,0.078125,88.4416
BB49-HNC,GDSC1000,0.15625,99.8744
BB49-HNC,GDSC1000,0.3125,88.1984
BB49-HNC,GDSC1000,0.625,90.1606
BB49-HNC,GDSC1000,1.25,96.6574
BB49-HNC,GDSC1000,2.5,82.4209
BB49-HNC,GDSC1000,5.0,86.9893
BB49-HNC,GDSC1000,10.0,93.6828
BB49-HNC,GDSC1000,20.0,87.5625
BB30-HNC,GDSC1000,0.078125,108.496
BB30-HNC,GDSC1000,0.15625,102.866
BB30-HNC,GDSC1000,0.3125,102.763
BB30-HNC,GDSC1000,0.625,94.5356
BB30-HNC,GDSC1000,1.25,103.813
BB30-HNC,GDSC1000,2.5,103.552
BB30-HNC,GDSC1000,5.0,104.028
BB30-HNC,GDSC1000,10.0,95.3094
BB30-HNC,GDSC1000,20.0,96.2012
