Cell Line,Dataset,Dose,Response
Hs 766T,GDSC1000,0.04,96.4582
Hs 766T,GDSC1000,0.08,101.252
Hs 766T,GDSC1000,0.16,102.158
Hs 766T,GDSC1000,0.32,96.116
Hs 766T,GDSC1000,0.64,98.8925
Hs 766T,GDSC1000,1.28,95.0956
Hs 766T,GDSC1000,2.56,92.9912
Panc 10.05,GDSC1000,0.01,104.659
Panc 10.05,GDSC1000,0.02,97.931
Panc 10.05,GDSC1000,0.04,90.0463
Panc 10.05,GDSC1000,0.08,65.4063
Panc 10.05,GDSC1000,0.16,58.1914
Panc 10.05,GDSC1000,0.32,54.4023
Panc 10.05,GDSC1000,0.64,52.78
Panc 10.05,GDSC1000,1.28,50.6724
Panc 10.05,GDSC1000,2.56,49.2469
PA-TU-8902,GDSC1000,0.01,95.4014
PA-TU-8902,GDSC1000,0.02,99.7775
PA-TU-8902,GDSC1000,0.04,91.9875
PA-TU-8902,GDSC1000,0.08,68.3122
PA-TU-8902,GDSC1000,0.16,36.9722
PA-TU-8902,GDSC1000,0.32,33.197
PA-TU-8902,GDSC1000,0.64,27.5503
PA-TU-8902,GDSC1000,1.28,26.0996
PA-TU-8902,GDSC1000,2.56,26.8632
Panc 08.13,GDSC1000,0.01,110.526
Panc 08.13,GDSC1000,0.02,96.5854
Panc 08.13,GDSC1000,0.04,92.0871
Panc 08.13,GDSC1000,0.08,74.9276
Panc 08.13,GDSC1000,0.16,50.9504
Panc 08.13,GDSC1000,0.32,54.3533
Panc 08.13,GDSC1000,0.64,40.4162
Panc 08.13,GDSC1000,1.28,50.1174
Panc 08.13,GDSC1000,2.56,45.0568
PA-TU-8988T,GDSC1000,0.01,97.8807
PA-TU-8988T,GDSC1000,0.02,99.5081
PA-TU-8988T,GDSC1000,0.04,83.3012
PA-TU-8988T,GDSC1000,0.08,65.7758
PA-TU-8988T,GDSC1000,0.16,60.0878
PA-TU-8988T,GDSC1000,0.32,45.1521
PA-TU-8988T,GDSC1000,0.64,41.4287
PA-TU-8988T,GDSC1000,1.28,39.7356
PA-TU-8988T,GDSC1000,2.56,40.0515
Panc 02.03,GDSC1000,0.01,105.854
Panc 02.03,GDSC1000,0.02,94.1058
Panc 02.03,GDSC1000,0.04,73.4682
Panc 02.03,GDSC1000,0.08,57.3961
Panc 02.03,GDSC1000,0.16,33.8342
Panc 02.03,GDSC1000,0.32,32.178
Panc 02.03,GDSC1000,0.64,29.0335
Panc 02.03,GDSC1000,1.28,29.3332
Panc 02.03,GDSC1000,2.56,29.1354
AsPC-1,GDSC1000,0.01,103.519
AsPC-1,GDSC1000,0.02,98.9591
AsPC-1,GDSC1000,0.04,88.3857
AsPC-1,GDSC1000,0.08,73.834
AsPC-1,GDSC1000,0.16,56.5695
AsPC-1,GDSC1000,0.32,50.9156
AsPC-1,GDSC1000,0.64,52.1879
AsPC-1,GDSC1000,1.28,50.0124
AsPC-1,GDSC1000,2.56,52.3607
SU.86.86,GDSC1000,0.01,98.2643
SU.86.86,GDSC1000,0.02,95.1155
SU.86.86,GDSC1000,0.04,86.9153
SU.86.86,GDSC1000,0.08,72.1069
SU.86.86,GDSC1000,0.16,67.6951
SU.86.86,GDSC1000,0.32,66.7354
SU.86.86,GDSC1000,0.64,64.4881
SU.86.86,GDSC1000,1.28,68.2458
SU.86.86,GDSC1000,2.56,69.5138
HuP-T4,GDSC1000,0.01,96.9918
HuP-T4,GDSC1000,0.02,84.6184
HuP-T4,GDSC1000,0.04,61.8531
HuP-T4,GDSC1000,0.08,43.4002
HuP-T4,GDSC1000,0.16,23.2784
HuP-T4,GDSC1000,0.32,21.3558
HuP-T4,GDSC1000,0.64,17.6195
HuP-T4,GDSC1000,1.28,16.1695
HuP-T4,GDSC1000,2.56,19.1952
SW1990,GDSC1000,0.01,97.8974
SW1990,GDSC1000,0.02,101.386
SW1990,GDSC1000,0.04,98.6204
SW1990,GDSC1000,0.08,100.427
SW1990,GDSC1000,0.16,100.973
SW1990,GDSC1000,0.32,100.34
SW1990,GDSC1000,0.64,102.195
SW1990,GDSC1000,1.28,103.876
SW1990,GDSC1000,2.56,98.9914
YAPC,GDSC1000,0.01,102.364
YAPC,GDSC1000,0.02,98.2042
YAPC,GDSC1000,0.04,93.6566
YAPC,GDSC1000,0.08,86.3476
YAPC,GDSC1000,0.16,61.5931
YAPC,GDSC1000,0.32,59.6798
YAPC,GDSC1000,0.64,59.0673
YAPC,GDSC1000,1.28,61.9504
YAPC,GDSC1000,2.56,62.4803
QGP-1,GDSC1000,0.01,99.0915
QGP-1,GDSC1000,0.02,73.1202
QGP-1,GDSC1000,0.04,48.3593
QGP-1,GDSC1000,0.08,40.8809
QGP-1,GDSC1000,0.16,39.4366
QGP-1,GDSC1000,0.32,38.3831
QGP-1,GDSC1000,0.64,39.2532
QGP-1,GDSC1000,1.28,39.7688
QGP-1,GDSC1000,2.56,35.9791
Panc 04.03,GDSC1000,0.01,101.289
Panc 04.03,GDSC1000,0.02,94.3658
Panc 04.03,GDSC1000,0.04,79.7347
Panc 04.03,GDSC1000,0.08,80.7506
Panc 04.03,GDSC1000,0.16,77.7182
Panc 04.03,GDSC1000,0.32,79.5219
Panc 04.03,GDSC1000,0.64,78.7401
Panc 04.03,GDSC1000,1.28,85.4778
Panc 04.03,GDSC1000,2.56,103.749
KP-2,GDSC1000,0.01,100.516
KP-2,GDSC1000,0.02,95.774
KP-2,GDSC1000,0.04,86.9568
KP-2,GDSC1000,0.08,60.4378
KP-2,GDSC1000,0.16,43.9884
KP-2,GDSC1000,0.32,91.4593
KP-2,GDSC1000,0.64,109.248
KP-2,GDSC1000,1.28,49.0751
KP-2,GDSC1000,2.56,46.0019
PL4,GDSC1000,0.01,102.337
PL4,GDSC1000,0.02,103.416
PL4,GDSC1000,0.04,94.5299
PL4,GDSC1000,0.08,143.989
PL4,GDSC1000,0.16,72.3741
PL4,GDSC1000,0.32,60.5176
PL4,GDSC1000,0.64,67.9888
PL4,GDSC1000,1.28,62.7146
PL4,GDSC1000,2.56,60.9076
PSN1,GDSC1000,0.01,84.5144
PSN1,GDSC1000,0.02,52.3437
PSN1,GDSC1000,0.04,24.3834
PSN1,GDSC1000,0.08,12.7104
PSN1,GDSC1000,0.16,4.59249
PSN1,GDSC1000,0.32,3.44359
PSN1,GDSC1000,0.64,3.5265
PSN1,GDSC1000,1.28,3.50893
PSN1,GDSC1000,2.56,3.80328
HPAF-II,GDSC1000,0.01,114.367
HPAF-II,GDSC1000,0.02,99.9105
HPAF-II,GDSC1000,0.04,97.5116
HPAF-II,GDSC1000,0.08,76.6156
HPAF-II,GDSC1000,0.16,47.5585
HPAF-II,GDSC1000,0.32,39.2252
HPAF-II,GDSC1000,0.64,37.915
HPAF-II,GDSC1000,1.28,36.7002
HPAF-II,GDSC1000,2.56,34.6373
KP-3,GDSC1000,0.01,94.946
KP-3,GDSC1000,0.02,96.9325
KP-3,GDSC1000,0.04,87.6834
KP-3,GDSC1000,0.08,71.9927
KP-3,GDSC1000,0.16,62.0037
KP-3,GDSC1000,0.32,49.7861
KP-3,GDSC1000,0.64,42.8066
KP-3,GDSC1000,1.28,46.1095
KP-3,GDSC1000,2.56,40.1253
CFPAC-1,GDSC1000,0.01,101.022
CFPAC-1,GDSC1000,0.02,100.824
CFPAC-1,GDSC1000,0.04,92.979
CFPAC-1,GDSC1000,0.08,86.8512
CFPAC-1,GDSC1000,0.16,77.9139
CFPAC-1,GDSC1000,0.32,81.3175
CFPAC-1,GDSC1000,0.64,85.1188
CFPAC-1,GDSC1000,1.28,70.3485
CFPAC-1,GDSC1000,2.56,78.9933
MIA-PaCa-2,GDSC1000,0.01,99.4791
MIA-PaCa-2,GDSC1000,0.02,100.542
MIA-PaCa-2,GDSC1000,0.04,104.542
MIA-PaCa-2,GDSC1000,0.08,96.2172
MIA-PaCa-2,GDSC1000,0.16,92.3687
MIA-PaCa-2,GDSC1000,0.32,86.4382
MIA-PaCa-2,GDSC1000,0.64,90.8123
MIA-PaCa-2,GDSC1000,1.28,86.5343
MIA-PaCa-2,GDSC1000,2.56,79.8115
SUIT-2,CTRPv2,0.002,104.8
SUIT-2,CTRPv2,0.0041,105.6
SUIT-2,CTRPv2,0.0081,112.6
SUIT-2,CTRPv2,0.016,108.2
SUIT-2,CTRPv2,0.032,108.4
SUIT-2,CTRPv2,0.065,111.8
SUIT-2,CTRPv2,0.13,108.5
SUIT-2,CTRPv2,0.26,115.4
SUIT-2,CTRPv2,0.52,113.9
SUIT-2,CTRPv2,1.0,113.0
SUIT-2,CTRPv2,2.1,110.6
SUIT-2,CTRPv2,4.2,113.4
SUIT-2,CTRPv2,8.3,110.4
SUIT-2,CTRPv2,17.0,119.2
SUIT-2,CTRPv2,33.0,124.0
KP-4,CTRPv2,0.001,104.8
KP-4,CTRPv2,0.002,104.9
KP-4,CTRPv2,0.0041,100.6
KP-4,CTRPv2,0.0081,96.09
KP-4,CTRPv2,0.016,81.1
KP-4,CTRPv2,0.032,59.72
KP-4,CTRPv2,0.065,52.84
KP-4,CTRPv2,0.13,34.55
KP-4,CTRPv2,0.26,30.4
KP-4,CTRPv2,0.52,21.16
KP-4,CTRPv2,1.0,31.14
KP-4,CTRPv2,2.1,29.14
KP-4,CTRPv2,4.2,24.7
KP-4,CTRPv2,8.3,24.66
KP-4,CTRPv2,17.0,31.47
KP-4,CTRPv2,33.0,29.64
BxPC-3,CTRPv2,0.001,63.07
BxPC-3,CTRPv2,0.002,62.2
BxPC-3,CTRPv2,0.0041,67.88
BxPC-3,CTRPv2,0.0081,76.63
BxPC-3,CTRPv2,0.016,57.73
BxPC-3,CTRPv2,0.032,53.9
BxPC-3,CTRPv2,0.065,41.58
BxPC-3,CTRPv2,0.13,10.42
BxPC-3,CTRPv2,0.26,5.515
BxPC-3,CTRPv2,0.52,6.212
BxPC-3,CTRPv2,1.0,5.898
BxPC-3,CTRPv2,2.1,4.342
BxPC-3,CTRPv2,4.2,5.273
BxPC-3,CTRPv2,8.3,5.039
BxPC-3,CTRPv2,17.0,5.248
BxPC-3,CTRPv2,33.0,7.273
CFPAC-1,CTRPv2,0.001,58.81
CFPAC-1,CTRPv2,0.002,101.5
CFPAC-1,CTRPv2,0.0041,105.9
CFPAC-1,CTRPv2,0.0081,103.0
CFPAC-1,CTRPv2,0.016,100.4
CFPAC-1,CTRPv2,0.032,101.4
CFPAC-1,CTRPv2,0.065,95.79
CFPAC-1,CTRPv2,0.13,57.05
CFPAC-1,CTRPv2,0.26,45.85
CFPAC-1,CTRPv2,0.52,44.31
CFPAC-1,CTRPv2,1.0,47.02
CFPAC-1,CTRPv2,2.1,41.58
CFPAC-1,CTRPv2,4.2,41.8
CFPAC-1,CTRPv2,8.3,45.03
CFPAC-1,CTRPv2,17.0,47.94
CFPAC-1,CTRPv2,33.0,51.34
QGP-1,CTRPv2,0.001,101.4
QGP-1,CTRPv2,0.002,102.3
QGP-1,CTRPv2,0.0041,102.8
QGP-1,CTRPv2,0.0081,102.5
QGP-1,CTRPv2,0.016,95.82
QGP-1,CTRPv2,0.032,99.82
QGP-1,CTRPv2,0.065,85.7
QGP-1,CTRPv2,0.13,54.95
QGP-1,CTRPv2,0.26,49.58
QGP-1,CTRPv2,0.52,49.55
QGP-1,CTRPv2,1.0,53.46
QGP-1,CTRPv2,2.1,45.69
QGP-1,CTRPv2,4.2,54.13
QGP-1,CTRPv2,8.3,54.44
QGP-1,CTRPv2,17.0,45.48
QGP-1,CTRPv2,33.0,55.79
SNU-213,CTRPv2,0.001,98.94
SNU-213,CTRPv2,0.002,102.3
SNU-213,CTRPv2,0.0041,106.5
SNU-213,CTRPv2,0.0081,106.3
SNU-213,CTRPv2,0.016,104.5
SNU-213,CTRPv2,0.032,109.7
SNU-213,CTRPv2,0.065,84.83
SNU-213,CTRPv2,0.13,57.57
SNU-213,CTRPv2,0.26,54.43
SNU-213,CTRPv2,0.52,57.18
SNU-213,CTRPv2,1.0,57.51
SNU-213,CTRPv2,2.1,52.82
SNU-213,CTRPv2,4.2,57.86
SNU-213,CTRPv2,8.3,58.37
SNU-213,CTRPv2,17.0,58.44
SNU-213,CTRPv2,33.0,62.82
HPAF-II,CTRPv2,0.001,102.3
HPAF-II,CTRPv2,0.002,98.59
HPAF-II,CTRPv2,0.0041,101.0
HPAF-II,CTRPv2,0.0081,100.8
HPAF-II,CTRPv2,0.016,97.34
HPAF-II,CTRPv2,0.032,96.44
HPAF-II,CTRPv2,0.065,93.54
HPAF-II,CTRPv2,0.13,75.56
HPAF-II,CTRPv2,0.26,52.0
HPAF-II,CTRPv2,0.52,45.44
HPAF-II,CTRPv2,1.0,57.59
HPAF-II,CTRPv2,2.1,52.13
HPAF-II,CTRPv2,4.2,53.18
HPAF-II,CTRPv2,8.3,49.8
HPAF-II,CTRPv2,17.0,52.02
HPAF-II,CTRPv2,33.0,51.53
KP-3,CTRPv2,0.001,114.8
KP-3,CTRPv2,0.002,110.0
KP-3,CTRPv2,0.0041,108.1
KP-3,CTRPv2,0.0081,99.5
KP-3,CTRPv2,0.016,110.7
KP-3,CTRPv2,0.032,103.7
KP-3,CTRPv2,0.065,88.93
KP-3,CTRPv2,0.13,73.01
KP-3,CTRPv2,0.26,41.13
KP-3,CTRPv2,0.52,42.03
KP-3,CTRPv2,1.0,34.69
KP-3,CTRPv2,2.1,28.96
KP-3,CTRPv2,4.2,33.07
KP-3,CTRPv2,8.3,30.44
KP-3,CTRPv2,17.0,25.37
KP-3,CTRPv2,33.0,26.61
SUIT-2,CTRPv2,0.001,104.3
SUIT-2,CTRPv2,0.002,108.3
SUIT-2,CTRPv2,0.0041,106.8
SUIT-2,CTRPv2,0.0081,103.0
SUIT-2,CTRPv2,0.016,104.1
SUIT-2,CTRPv2,0.032,104.0
SUIT-2,CTRPv2,0.065,86.34
SUIT-2,CTRPv2,0.13,64.74
SUIT-2,CTRPv2,0.26,56.72
SUIT-2,CTRPv2,0.52,55.8
SUIT-2,CTRPv2,1.0,54.0
SUIT-2,CTRPv2,2.1,52.96
SUIT-2,CTRPv2,4.2,47.7
SUIT-2,CTRPv2,8.3,53.8
SUIT-2,CTRPv2,17.0,55.34
SUIT-2,CTRPv2,33.0,56.56
SNU-478,CTRPv2,0.001,110.9
SNU-478,CTRPv2,0.002,90.77
SNU-478,CTRPv2,0.0041,96.05
SNU-478,CTRPv2,0.0081,110.6
SNU-478,CTRPv2,0.016,93.2
SNU-478,CTRPv2,0.032,71.31
SNU-478,CTRPv2,0.065,28.23
SNU-478,CTRPv2,0.13,30.56
SNU-478,CTRPv2,0.26,17.9
SNU-478,CTRPv2,0.52,19.28
SNU-478,CTRPv2,1.0,19.19
SNU-478,CTRPv2,2.1,18.21
SNU-478,CTRPv2,4.2,18.67
SNU-478,CTRPv2,8.3,20.37
SNU-478,CTRPv2,17.0,24.7
SNU-478,CTRPv2,33.0,27.82
SU.86.86,CTRPv2,0.001,101.2
SU.86.86,CTRPv2,0.002,101.0
SU.86.86,CTRPv2,0.0041,99.24
SU.86.86,CTRPv2,0.0081,101.6
SU.86.86,CTRPv2,0.016,101.3
SU.86.86,CTRPv2,0.032,107.6
SU.86.86,CTRPv2,0.065,52.15
SU.86.86,CTRPv2,0.13,58.69
SU.86.86,CTRPv2,0.26,67.3
SU.86.86,CTRPv2,0.52,60.8
SU.86.86,CTRPv2,1.0,65.85
SU.86.86,CTRPv2,2.1,53.74
SU.86.86,CTRPv2,4.2,53.38
SU.86.86,CTRPv2,8.3,54.07
SU.86.86,CTRPv2,17.0,53.51
SU.86.86,CTRPv2,33.0,54.94
SNU-410,CTRPv2,0.001,93.42
SNU-410,CTRPv2,0.002,101.4
SNU-410,CTRPv2,0.0041,113.8
SNU-410,CTRPv2,0.0081,97.14
SNU-410,CTRPv2,0.016,93.27
SNU-410,CTRPv2,0.032,73.79
SNU-410,CTRPv2,0.065,105.9
SNU-410,CTRPv2,0.13,90.77
SNU-410,CTRPv2,0.26,117.9
SNU-410,CTRPv2,0.52,97.43
SNU-410,CTRPv2,1.0,94.41
SNU-410,CTRPv2,2.1,110.4
SNU-410,CTRPv2,4.2,99.23
SNU-410,CTRPv2,8.3,104.5
SNU-410,CTRPv2,17.0,102.8
SNU-410,CTRPv2,33.0,96.26
PA-TU-8902,CTRPv2,0.001,103.3
PA-TU-8902,CTRPv2,0.002,98.52
PA-TU-8902,CTRPv2,0.0041,92.3
PA-TU-8902,CTRPv2,0.0081,102.5
PA-TU-8902,CTRPv2,0.016,100.5
PA-TU-8902,CTRPv2,0.032,103.2
PA-TU-8902,CTRPv2,0.065,70.12
PA-TU-8902,CTRPv2,0.13,74.48
PA-TU-8902,CTRPv2,0.26,69.35
PA-TU-8902,CTRPv2,0.52,68.31
PA-TU-8902,CTRPv2,1.0,66.42
PA-TU-8902,CTRPv2,2.1,67.91
PA-TU-8902,CTRPv2,4.2,68.97
PA-TU-8902,CTRPv2,8.3,73.54
PA-TU-8902,CTRPv2,17.0,74.51
PA-TU-8902,CTRPv2,33.0,76.94
HuP-T4,CTRPv2,0.001,103.0
HuP-T4,CTRPv2,0.002,103.7
HuP-T4,CTRPv2,0.0041,104.7
HuP-T4,CTRPv2,0.0081,97.79
HuP-T4,CTRPv2,0.016,110.4
HuP-T4,CTRPv2,0.032,78.62
HuP-T4,CTRPv2,0.065,43.81
HuP-T4,CTRPv2,0.13,42.31
HuP-T4,CTRPv2,0.26,39.32
HuP-T4,CTRPv2,0.52,32.69
HuP-T4,CTRPv2,1.0,36.86
HuP-T4,CTRPv2,2.1,37.87
HuP-T4,CTRPv2,4.2,36.5
HuP-T4,CTRPv2,8.3,38.59
HuP-T4,CTRPv2,17.0,41.79
HuP-T4,CTRPv2,33.0,45.38
L3.3,CTRPv2,0.001,103.5
L3.3,CTRPv2,0.002,99.06
L3.3,CTRPv2,0.0041,102.4
L3.3,CTRPv2,0.0081,99.07
L3.3,CTRPv2,0.016,103.7
L3.3,CTRPv2,0.032,103.5
L3.3,CTRPv2,0.065,69.15
L3.3,CTRPv2,0.13,69.68
L3.3,CTRPv2,0.26,64.52
L3.3,CTRPv2,0.52,56.27
L3.3,CTRPv2,1.0,61.96
L3.3,CTRPv2,2.1,66.79
L3.3,CTRPv2,4.2,59.38
L3.3,CTRPv2,8.3,65.58
L3.3,CTRPv2,17.0,68.34
L3.3,CTRPv2,33.0,73.25
PK-59,CTRPv2,0.001,105.0
PK-59,CTRPv2,0.002,95.53
PK-59,CTRPv2,0.0041,103.9
PK-59,CTRPv2,0.0081,101.7
PK-59,CTRPv2,0.016,103.2
PK-59,CTRPv2,0.032,93.5
PK-59,CTRPv2,0.065,52.12
PK-59,CTRPv2,0.13,56.01
PK-59,CTRPv2,0.26,58.17
PK-59,CTRPv2,0.52,43.83
PK-59,CTRPv2,1.0,36.71
PK-59,CTRPv2,2.1,31.51
PK-59,CTRPv2,4.2,38.86
PK-59,CTRPv2,8.3,39.05
PK-59,CTRPv2,17.0,39.1
PK-59,CTRPv2,33.0,40.14
HPAC,CTRPv2,0.001,80.18
HPAC,CTRPv2,0.002,98.79
HPAC,CTRPv2,0.0041,103.1
HPAC,CTRPv2,0.0081,100.8
HPAC,CTRPv2,0.016,81.82
HPAC,CTRPv2,0.032,98.1
HPAC,CTRPv2,0.065,48.84
HPAC,CTRPv2,0.13,64.43
HPAC,CTRPv2,0.26,55.44
HPAC,CTRPv2,0.52,47.33
HPAC,CTRPv2,1.0,53.09
HPAC,CTRPv2,2.1,59.23
HPAC,CTRPv2,4.2,40.49
HPAC,CTRPv2,8.3,48.02
HPAC,CTRPv2,17.0,51.82
HPAC,CTRPv2,33.0,51.73
Panc 05.04,CTRPv2,0.001,90.47
Panc 05.04,CTRPv2,0.002,87.04
Panc 05.04,CTRPv2,0.0041,89.42
Panc 05.04,CTRPv2,0.0081,84.5
Panc 05.04,CTRPv2,0.016,87.36
Panc 05.04,CTRPv2,0.032,81.98
Panc 05.04,CTRPv2,0.065,39.14
Panc 05.04,CTRPv2,0.13,35.54
Panc 05.04,CTRPv2,0.26,35.36
Panc 05.04,CTRPv2,0.52,29.14
Panc 05.04,CTRPv2,1.0,35.33
Panc 05.04,CTRPv2,2.1,34.15
Panc 05.04,CTRPv2,4.2,33.11
Panc 05.04,CTRPv2,8.3,37.47
Panc 05.04,CTRPv2,17.0,34.48
Panc 05.04,CTRPv2,33.0,34.63
TCC-PAN2,CTRPv2,0.001,107.9
TCC-PAN2,CTRPv2,0.002,108.2
TCC-PAN2,CTRPv2,0.0041,105.0
TCC-PAN2,CTRPv2,0.0081,107.3
TCC-PAN2,CTRPv2,0.016,101.0
TCC-PAN2,CTRPv2,0.032,76.35
TCC-PAN2,CTRPv2,0.065,44.06
TCC-PAN2,CTRPv2,0.13,42.15
TCC-PAN2,CTRPv2,0.26,42.83
TCC-PAN2,CTRPv2,0.52,32.61
TCC-PAN2,CTRPv2,1.0,35.88
TCC-PAN2,CTRPv2,2.1,38.74
TCC-PAN2,CTRPv2,4.2,33.35
TCC-PAN2,CTRPv2,8.3,32.42
TCC-PAN2,CTRPv2,17.0,36.1
TCC-PAN2,CTRPv2,33.0,35.35
YAPC,CTRPv2,0.001,102.9
YAPC,CTRPv2,0.002,101.9
YAPC,CTRPv2,0.0041,103.3
YAPC,CTRPv2,0.0081,100.7
YAPC,CTRPv2,0.016,103.6
YAPC,CTRPv2,0.032,101.7
YAPC,CTRPv2,0.065,83.06
YAPC,CTRPv2,0.13,93.15
YAPC,CTRPv2,0.26,79.52
YAPC,CTRPv2,0.52,65.89
YAPC,CTRPv2,1.0,56.54
YAPC,CTRPv2,2.1,55.78
YAPC,CTRPv2,4.2,52.79
YAPC,CTRPv2,8.3,47.57
YAPC,CTRPv2,17.0,56.68
YAPC,CTRPv2,33.0,58.9
PA-TU-8988S,CTRPv2,0.001,97.42
PA-TU-8988S,CTRPv2,0.002,88.06
PA-TU-8988S,CTRPv2,0.0041,90.53
PA-TU-8988S,CTRPv2,0.0081,91.8
PA-TU-8988S,CTRPv2,0.016,55.69
PA-TU-8988S,CTRPv2,0.032,57.2
PA-TU-8988S,CTRPv2,0.065,37.64
PA-TU-8988S,CTRPv2,0.13,35.59
PA-TU-8988S,CTRPv2,0.26,24.07
PA-TU-8988S,CTRPv2,0.52,28.59
PA-TU-8988S,CTRPv2,1.0,24.72
PA-TU-8988S,CTRPv2,2.1,26.61
PA-TU-8988S,CTRPv2,4.2,23.61
PA-TU-8988S,CTRPv2,8.3,23.37
PA-TU-8988S,CTRPv2,17.0,33.23
PA-TU-8988S,CTRPv2,33.0,27.85
PK-1,CTRPv2,0.001,104.7
PK-1,CTRPv2,0.002,95.29
PK-1,CTRPv2,0.0041,96.96
PK-1,CTRPv2,0.0081,98.42
PK-1,CTRPv2,0.016,88.63
PK-1,CTRPv2,0.032,89.79
PK-1,CTRPv2,0.065,73.2
PK-1,CTRPv2,0.13,63.17
PK-1,CTRPv2,0.26,45.76
PK-1,CTRPv2,0.52,40.69
PK-1,CTRPv2,1.0,34.2
PK-1,CTRPv2,2.1,31.84
PK-1,CTRPv2,4.2,31.63
PK-1,CTRPv2,8.3,33.51
PK-1,CTRPv2,17.0,35.98
PK-1,CTRPv2,33.0,37.66
PK-45H,CTRPv2,0.001,129.4
