Cell Line,Dataset,Dose,Response
DU-4475,CTRPv2,1.0,112.4
DU-4475,CTRPv2,2.1,110.1
DU-4475,CTRPv2,4.2,56.38
DU-4475,CTRPv2,8.3,16.21
DU-4475,CTRPv2,17.0,11.87
DU-4475,CTRPv2,33.0,8.011
HCC1500,CTRPv2,0.001,89.84
HCC1500,CTRPv2,0.002,88.95
HCC1500,CTRPv2,0.0041,99.98
HCC1500,CTRPv2,0.0081,97.91
HCC1500,CTRPv2,0.016,92.98
HCC1500,CTRPv2,0.032,93.35
HCC1500,CTRPv2,0.065,102.6
HCC1500,CTRPv2,0.13,101.2
HCC1500,CTRPv2,0.26,96.03
HCC1500,CTRPv2,0.52,97.75
HCC1500,CTRPv2,1.0,128.1
HCC1500,CTRPv2,2.1,137.6
HCC1500,CTRPv2,4.2,92.99
HCC1500,CTRPv2,8.3,91.55
HCC1500,CTRPv2,17.0,34.47
HCC1500,CTRPv2,33.0,21.52
Hs-578-T,CTRPv2,0.001,99.01
Hs-578-T,CTRPv2,0.002,94.33
Hs-578-T,CTRPv2,0.0041,84.53
Hs-578-T,CTRPv2,0.0081,119.2
Hs-578-T,CTRPv2,0.016,113.6
Hs-578-T,CTRPv2,0.032,105.5
Hs-578-T,CTRPv2,0.065,94.49
Hs-578-T,CTRPv2,0.13,91.67
Hs-578-T,CTRPv2,0.26,74.81
Hs-578-T,CTRPv2,0.52,102.2
Hs-578-T,CTRPv2,1.0,89.85
Hs-578-T,CTRPv2,2.1,104.5
Hs-578-T,CTRPv2,4.2,102.5
Hs-578-T,CTRPv2,8.3,111.5
Hs-578-T,CTRPv2,17.0,9.682
Hs-578-T,CTRPv2,33.0,5.411
MDA-MB-468,CTRPv2,0.001,97.94
MDA-MB-468,CTRPv2,0.002,97.36
MDA-MB-468,CTRPv2,0.0041,92.78
MDA-MB-468,CTRPv2,0.0081,91.77
MDA-MB-468,CTRPv2,0.016,103.4
MDA-MB-468,CTRPv2,0.032,104.2
MDA-MB-468,CTRPv2,0.065,97.47
MDA-MB-468,CTRPv2,0.13,92.44
MDA-MB-468,CTRPv2,0.26,86.57
MDA-MB-468,CTRPv2,0.52,84.06
MDA-MB-468,CTRPv2,1.0,91.46
MDA-MB-468,CTRPv2,2.1,89.25
MDA-MB-468,CTRPv2,4.2,49.6
MDA-MB-468,CTRPv2,8.3,49.11
MDA-MB-468,CTRPv2,17.0,7.779
MDA-MB-468,CTRPv2,33.0,7.068
CAL-85-1,CTRPv2,0.001,99.77
CAL-85-1,CTRPv2,0.002,97.22
CAL-85-1,CTRPv2,0.0041,95.92
CAL-85-1,CTRPv2,0.0081,95.92
CAL-85-1,CTRPv2,0.016,85.76
CAL-85-1,CTRPv2,0.032,97.11
CAL-85-1,CTRPv2,0.065,101.6
CAL-85-1,CTRPv2,0.13,93.61
CAL-85-1,CTRPv2,0.26,93.87
CAL-85-1,CTRPv2,0.52,93.54
CAL-85-1,CTRPv2,1.0,85.92
CAL-85-1,CTRPv2,2.1,88.57
CAL-85-1,CTRPv2,4.2,55.85
CAL-85-1,CTRPv2,8.3,23.78
CAL-85-1,CTRPv2,17.0,34.87
CAL-85-1,CTRPv2,33.0,38.53
BT-20,CTRPv2,0.001,96.5
BT-20,CTRPv2,0.002,99.33
BT-20,CTRPv2,0.0041,109.5
BT-20,CTRPv2,0.0081,103.6
BT-20,CTRPv2,0.016,98.04
BT-20,CTRPv2,0.032,96.24
BT-20,CTRPv2,0.065,109.8
BT-20,CTRPv2,0.13,108.9
BT-20,CTRPv2,0.26,107.3
BT-20,CTRPv2,0.52,102.7
BT-20,CTRPv2,1.0,106.8
BT-20,CTRPv2,2.1,105.2
BT-20,CTRPv2,4.2,114.7
BT-20,CTRPv2,8.3,122.7
BT-20,CTRPv2,17.0,118.0
BT-20,CTRPv2,33.0,116.9
HCC1419,CTRPv2,0.001,99.19
HCC1419,CTRPv2,0.002,88.21
HCC1419,CTRPv2,0.0041,102.3
HCC1419,CTRPv2,0.0081,89.95
HCC1419,CTRPv2,0.016,93.68
HCC1419,CTRPv2,0.032,106.7
HCC1419,CTRPv2,0.065,90.05
HCC1419,CTRPv2,0.13,87.71
HCC1419,CTRPv2,0.26,109.3
HCC1419,CTRPv2,0.52,109.5
HCC1419,CTRPv2,1.0,121.0
HCC1419,CTRPv2,2.1,118.1
HCC1419,CTRPv2,4.2,111.7
HCC1419,CTRPv2,8.3,105.7
HCC1419,CTRPv2,17.0,61.54
HCC1419,CTRPv2,33.0,59.24
ZR-75-30,CTRPv2,0.001,103.5
ZR-75-30,CTRPv2,0.002,103.4
ZR-75-30,CTRPv2,0.0041,87.94
ZR-75-30,CTRPv2,0.0081,98.46
ZR-75-30,CTRPv2,0.016,98.71
ZR-75-30,CTRPv2,0.032,98.34
ZR-75-30,CTRPv2,0.065,99.35
ZR-75-30,CTRPv2,0.13,96.59
ZR-75-30,CTRPv2,0.26,96.33
ZR-75-30,CTRPv2,0.52,92.5
ZR-75-30,CTRPv2,1.0,92.77
ZR-75-30,CTRPv2,2.1,100.9
ZR-75-30,CTRPv2,4.2,86.29
ZR-75-30,CTRPv2,8.3,83.2
ZR-75-30,CTRPv2,17.0,63.48
ZR-75-30,CTRPv2,33.0,51.17
EFM-192A,CTRPv2,0.001,102.1
EFM-192A,CTRPv2,0.002,105.8
EFM-192A,CTRPv2,0.0041,88.69
EFM-192A,CTRPv2,0.0081,107.7
EFM-192A,CTRPv2,0.016,97.39
EFM-192A,CTRPv2,0.032,94.7
EFM-192A,CTRPv2,0.065,109.8
EFM-192A,CTRPv2,0.13,79.8
EFM-192A,CTRPv2,0.26,92.12
EFM-192A,CTRPv2,0.52,91.26
EFM-192A,CTRPv2,1.0,92.38
EFM-192A,CTRPv2,2.1,103.0
EFM-192A,CTRPv2,4.2,78.34
EFM-192A,CTRPv2,8.3,84.55
EFM-192A,CTRPv2,17.0,77.34
EFM-192A,CTRPv2,33.0,37.35
MDA-MB-157,CTRPv2,0.001,102.7
MDA-MB-157,CTRPv2,0.002,104.7
MDA-MB-157,CTRPv2,0.0041,102.2
MDA-MB-157,CTRPv2,0.0081,86.52
MDA-MB-157,CTRPv2,0.016,98.5
MDA-MB-157,CTRPv2,0.032,100.1
MDA-MB-157,CTRPv2,0.065,99.95
MDA-MB-157,CTRPv2,0.13,119.2
MDA-MB-157,CTRPv2,0.26,101.0
MDA-MB-157,CTRPv2,0.52,121.5
MDA-MB-157,CTRPv2,1.0,96.78
MDA-MB-157,CTRPv2,2.1,90.44
MDA-MB-157,CTRPv2,4.2,90.74
MDA-MB-157,CTRPv2,8.3,97.83
MDA-MB-157,CTRPv2,17.0,85.35
MDA-MB-157,CTRPv2,33.0,42.71
MDA-MB-361,CTRPv2,0.001,104.8
MDA-MB-361,CTRPv2,0.002,99.78
MDA-MB-361,CTRPv2,0.0041,83.57
MDA-MB-361,CTRPv2,0.0081,111.7
MDA-MB-361,CTRPv2,0.016,91.06
MDA-MB-361,CTRPv2,0.032,104.0
MDA-MB-361,CTRPv2,0.065,106.3
MDA-MB-361,CTRPv2,0.13,113.2
MDA-MB-361,CTRPv2,0.26,106.2
MDA-MB-361,CTRPv2,0.52,97.53
MDA-MB-361,CTRPv2,1.0,101.4
MDA-MB-361,CTRPv2,2.1,104.7
MDA-MB-361,CTRPv2,4.2,90.95
MDA-MB-361,CTRPv2,8.3,89.09
MDA-MB-361,CTRPv2,17.0,83.89
MDA-MB-361,CTRPv2,33.0,36.71
T47D,CTRPv2,0.001,92.37
T47D,CTRPv2,0.002,102.2
T47D,CTRPv2,0.0041,89.84
T47D,CTRPv2,0.0081,95.2
T47D,CTRPv2,0.016,92.72
T47D,CTRPv2,0.032,95.41
T47D,CTRPv2,0.065,105.2
T47D,CTRPv2,0.13,105.0
T47D,CTRPv2,0.26,94.97
T47D,CTRPv2,0.52,96.13
T47D,CTRPv2,1.0,88.39
T47D,CTRPv2,2.1,87.15
T47D,CTRPv2,4.2,87.63
T47D,CTRPv2,8.3,86.37
T47D,CTRPv2,17.0,84.31
T47D,CTRPv2,33.0,39.92
BT-474,CTRPv2,0.001,111.9
BT-474,CTRPv2,0.002,108.5
BT-474,CTRPv2,0.0041,95.69
BT-474,CTRPv2,0.0081,103.8
BT-474,CTRPv2,0.016,108.3
BT-474,CTRPv2,0.032,108.0
BT-474,CTRPv2,0.065,109.4
BT-474,CTRPv2,0.13,111.1
BT-474,CTRPv2,0.26,102.1
BT-474,CTRPv2,0.52,105.1
BT-474,CTRPv2,1.0,100.4
BT-474,CTRPv2,2.1,103.9
BT-474,CTRPv2,4.2,87.5
BT-474,CTRPv2,8.3,89.41
BT-474,CTRPv2,17.0,28.74
BT-474,CTRPv2,33.0,26.46
HCC2218,CTRPv2,0.001,73.24
HCC2218,CTRPv2,0.002,83.07
HCC2218,CTRPv2,0.0041,69.93
HCC2218,CTRPv2,0.0081,68.41
HCC2218,CTRPv2,0.016,71.53
HCC2218,CTRPv2,0.032,75.5
HCC2218,CTRPv2,0.065,85.48
HCC2218,CTRPv2,0.13,103.3
HCC2218,CTRPv2,0.26,104.7
HCC2218,CTRPv2,0.52,115.5
HCC2218,CTRPv2,1.0,97.98
HCC2218,CTRPv2,2.1,87.84
HCC2218,CTRPv2,4.2,66.17
HCC2218,CTRPv2,8.3,94.09
HCC2218,CTRPv2,17.0,71.95
HCC2218,CTRPv2,33.0,15.85
SK-BR-3,CTRPv2,0.001,98.36
SK-BR-3,CTRPv2,0.002,94.84
SK-BR-3,CTRPv2,0.0041,87.99
SK-BR-3,CTRPv2,0.0081,94.7
SK-BR-3,CTRPv2,0.016,104.7
SK-BR-3,CTRPv2,0.032,103.5
SK-BR-3,CTRPv2,0.065,113.5
SK-BR-3,CTRPv2,0.13,107.7
SK-BR-3,CTRPv2,0.26,95.24
SK-BR-3,CTRPv2,0.52,100.9
SK-BR-3,CTRPv2,1.0,85.1
SK-BR-3,CTRPv2,2.1,101.2
SK-BR-3,CTRPv2,4.2,84.71
SK-BR-3,CTRPv2,8.3,76.53
SK-BR-3,CTRPv2,17.0,63.78
SK-BR-3,CTRPv2,33.0,11.3
MDA-MB-453,CTRPv2,0.001,90.49
MDA-MB-453,CTRPv2,0.002,91.13
MDA-MB-453,CTRPv2,0.0041,89.92
MDA-MB-453,CTRPv2,0.0081,91.01
MDA-MB-453,CTRPv2,0.016,84.83
MDA-MB-453,CTRPv2,0.032,90.05
MDA-MB-453,CTRPv2,0.065,90.03
MDA-MB-453,CTRPv2,0.13,96.94
MDA-MB-453,CTRPv2,0.26,89.94
MDA-MB-453,CTRPv2,0.52,101.7
MDA-MB-453,CTRPv2,1.0,87.39
MDA-MB-453,CTRPv2,2.1,96.3
MDA-MB-453,CTRPv2,4.2,64.66
MDA-MB-453,CTRPv2,8.3,68.54
MDA-MB-453,CTRPv2,17.0,32.61
MDA-MB-453,CTRPv2,33.0,31.91
AU565,CTRPv2,0.001,102.8
AU565,CTRPv2,0.002,102.3
AU565,CTRPv2,0.0041,88.55
AU565,CTRPv2,0.0081,101.0
AU565,CTRPv2,0.016,97.37
AU565,CTRPv2,0.032,97.89
AU565,CTRPv2,0.065,98.65
AU565,CTRPv2,0.13,113.3
AU565,CTRPv2,0.26,101.5
AU565,CTRPv2,0.52,100.4
AU565,CTRPv2,1.0,86.98
AU565,CTRPv2,2.1,95.04
AU565,CTRPv2,4.2,67.54
AU565,CTRPv2,8.3,65.16
AU565,CTRPv2,17.0,25.77
AU565,CTRPv2,33.0,8.748
MDA-MB-415,CTRPv2,0.001,94.81
MDA-MB-415,CTRPv2,0.002,90.82
MDA-MB-415,CTRPv2,0.0041,86.41
MDA-MB-415,CTRPv2,0.0081,89.45
MDA-MB-415,CTRPv2,0.016,100.0
MDA-MB-415,CTRPv2,0.032,91.63
MDA-MB-415,CTRPv2,0.065,80.99
MDA-MB-415,CTRPv2,0.13,91.37
MDA-MB-415,CTRPv2,0.26,90.69
MDA-MB-415,CTRPv2,0.52,93.63
MDA-MB-415,CTRPv2,1.0,83.29
MDA-MB-415,CTRPv2,2.1,92.17
MDA-MB-415,CTRPv2,4.2,88.92
MDA-MB-415,CTRPv2,8.3,88.57
MDA-MB-415,CTRPv2,17.0,99.68
MDA-MB-415,CTRPv2,33.0,98.66
