Cell Line,Dataset,Dose,Response
U-CH1,CTRPv2,0.13,111.5
U-CH1,CTRPv2,0.26,107.9
U-CH1,CTRPv2,0.52,112.3
U-CH1,CTRPv2,1.0,120.4
U-CH1,CTRPv2,2.1,111.3
U-CH1,CTRPv2,17.0,158.3
U-CH1,CTRPv2,33.0,149.0
U-CH1,CTRPv2,270.0,157.5
HS888LU,CTRPv2,0.016,116.2
HS888LU,CTRPv2,0.032,116.2
HS888LU,CTRPv2,0.065,106.5
HS888LU,CTRPv2,0.13,107.5
HS888LU,CTRPv2,0.26,116.8
HS888LU,CTRPv2,0.52,113.7
HS888LU,CTRPv2,1.0,114.7
HS888LU,CTRPv2,2.1,117.2
HS888LU,CTRPv2,4.2,107.7
HS888LU,CTRPv2,8.3,101.2
HS888LU,CTRPv2,17.0,103.1
HS888LU,CTRPv2,33.0,107.9
HS888LU,CTRPv2,66.0,97.46
HS888LU,CTRPv2,130.0,93.25
HS888LU,CTRPv2,270.0,104.7
HS888LU,CTRPv2,530.0,84.65
BT139,CTRPv2,0.016,104.5
BT139,CTRPv2,0.032,108.7
BT139,CTRPv2,0.065,93.27
BT139,CTRPv2,0.13,98.04
BT139,CTRPv2,0.26,98.49
BT139,CTRPv2,0.52,102.4
BT139,CTRPv2,1.0,98.73
BT139,CTRPv2,2.1,97.28
BT139,CTRPv2,4.2,94.14
BT139,CTRPv2,8.3,96.0
BT139,CTRPv2,17.0,82.24
BT139,CTRPv2,33.0,93.9
BT139,CTRPv2,66.0,87.94
BT139,CTRPv2,130.0,88.65
BT139,CTRPv2,270.0,94.45
BT139,CTRPv2,530.0,87.85
BT159,CTRPv2,0.016,97.26
BT159,CTRPv2,0.032,94.1
BT159,CTRPv2,0.065,93.98
BT159,CTRPv2,0.13,90.09
BT159,CTRPv2,0.26,97.05
BT159,CTRPv2,0.52,96.87
BT159,CTRPv2,1.0,101.1
BT159,CTRPv2,2.1,98.47
BT159,CTRPv2,4.2,99.4
BT159,CTRPv2,8.3,94.72
BT159,CTRPv2,17.0,87.2
BT159,CTRPv2,33.0,101.8
BT159,CTRPv2,66.0,88.45
BT159,CTRPv2,130.0,97.11
BT159,CTRPv2,270.0,103.3
BT159,CTRPv2,530.0,96.07
BT187,CTRPv2,0.016,96.32
BT187,CTRPv2,0.032,105.3
BT187,CTRPv2,0.065,85.17
BT187,CTRPv2,0.13,85.46
BT187,CTRPv2,0.26,98.16
BT187,CTRPv2,0.52,100.8
BT187,CTRPv2,1.0,100.4
BT187,CTRPv2,2.1,103.4
BT187,CTRPv2,4.2,89.39
BT187,CTRPv2,8.3,91.24
BT187,CTRPv2,17.0,87.42
BT187,CTRPv2,33.0,86.92
BT187,CTRPv2,66.0,93.93
BT187,CTRPv2,130.0,88.28
BT187,CTRPv2,270.0,92.29
BT187,CTRPv2,530.0,100.2
BT228,CTRPv2,0.016,96.93
BT228,CTRPv2,0.032,102.3
BT228,CTRPv2,0.065,85.03
BT228,CTRPv2,0.13,89.18
BT228,CTRPv2,0.26,93.53
BT228,CTRPv2,0.52,100.1
BT228,CTRPv2,1.0,90.72
BT228,CTRPv2,2.1,98.13
BT228,CTRPv2,4.2,87.87
BT228,CTRPv2,8.3,91.9
BT228,CTRPv2,17.0,88.95
BT228,CTRPv2,33.0,78.47
BT228,CTRPv2,66.0,93.91
BT228,CTRPv2,130.0,92.6
BT228,CTRPv2,270.0,90.2
BT228,CTRPv2,530.0,96.66
BT231,CTRPv2,0.016,102.6
BT231,CTRPv2,0.032,101.6
BT231,CTRPv2,0.065,91.59
BT231,CTRPv2,0.13,85.1
BT231,CTRPv2,0.26,93.6
BT231,CTRPv2,0.52,102.7
BT231,CTRPv2,1.0,98.96
BT231,CTRPv2,2.1,113.2
BT231,CTRPv2,4.2,89.24
BT231,CTRPv2,8.3,93.02
BT231,CTRPv2,17.0,77.42
BT231,CTRPv2,33.0,90.46
BT231,CTRPv2,66.0,65.41
BT231,CTRPv2,130.0,74.56
BT231,CTRPv2,270.0,76.2
BT231,CTRPv2,530.0,72.43
BT239,CTRPv2,0.016,96.16
BT239,CTRPv2,0.032,96.49
BT239,CTRPv2,0.065,77.22
BT239,CTRPv2,0.13,90.4
BT239,CTRPv2,0.26,94.08
BT239,CTRPv2,0.52,87.11
BT239,CTRPv2,1.0,94.17
BT239,CTRPv2,2.1,90.91
BT239,CTRPv2,4.2,92.65
BT239,CTRPv2,8.3,88.91
BT239,CTRPv2,17.0,83.83
BT239,CTRPv2,33.0,94.83
BT239,CTRPv2,66.0,97.18
BT239,CTRPv2,130.0,91.06
BT239,CTRPv2,270.0,109.2
BT239,CTRPv2,530.0,100.3
HS578BST,CTRPv2,0.016,114.5
HS578BST,CTRPv2,0.032,117.7
HS578BST,CTRPv2,0.065,65.95
HS578BST,CTRPv2,0.13,72.65
HS578BST,CTRPv2,0.26,110.1
HS578BST,CTRPv2,0.52,106.0
HS578BST,CTRPv2,1.0,121.4
HS578BST,CTRPv2,4.2,90.06
HS578BST,CTRPv2,8.3,94.11
HS578BST,CTRPv2,17.0,87.87
HS578BST,CTRPv2,33.0,78.15
HS578BST,CTRPv2,66.0,64.79
HS578BST,CTRPv2,130.0,61.75
HS578BST,CTRPv2,270.0,85.61
HS578BST,CTRPv2,530.0,60.44
BT248,CTRPv2,0.016,90.74
BT248,CTRPv2,0.032,99.88
BT248,CTRPv2,0.065,88.92
BT248,CTRPv2,0.13,81.88
BT248,CTRPv2,0.26,93.57
BT248,CTRPv2,0.52,87.78
BT248,CTRPv2,1.0,96.45
BT248,CTRPv2,2.1,92.32
BT248,CTRPv2,4.2,90.27
BT248,CTRPv2,8.3,81.01
BT248,CTRPv2,17.0,85.93
BT248,CTRPv2,33.0,89.53
BT248,CTRPv2,66.0,76.39
BT248,CTRPv2,130.0,94.14
BT248,CTRPv2,270.0,91.83
BT248,CTRPv2,530.0,93.57
BT131,CTRPv2,0.016,95.86
BT131,CTRPv2,0.032,114.7
BT131,CTRPv2,0.065,97.05
BT131,CTRPv2,0.13,104.5
BT131,CTRPv2,0.26,111.6
BT131,CTRPv2,0.52,110.1
BT131,CTRPv2,1.0,119.8
BT131,CTRPv2,2.1,121.2
BT131,CTRPv2,4.2,107.5
BT131,CTRPv2,8.3,116.0
BT131,CTRPv2,17.0,101.1
BT131,CTRPv2,33.0,107.9
BT131,CTRPv2,66.0,121.5
BT131,CTRPv2,130.0,109.7
BT131,CTRPv2,270.0,115.1
BT131,CTRPv2,530.0,107.9
BT147,CTRPv2,0.016,107.7
BT147,CTRPv2,0.032,114.4
BT147,CTRPv2,0.065,115.0
BT147,CTRPv2,0.13,113.6
BT147,CTRPv2,0.26,105.2
BT147,CTRPv2,0.52,107.3
BT147,CTRPv2,1.0,124.9
BT147,CTRPv2,2.1,115.1
BT147,CTRPv2,4.2,113.5
BT147,CTRPv2,8.3,113.7
BT147,CTRPv2,17.0,107.2
BT147,CTRPv2,33.0,120.9
BT147,CTRPv2,66.0,110.9
BT147,CTRPv2,130.0,111.0
BT147,CTRPv2,270.0,119.5
BT147,CTRPv2,530.0,101.9
BT172,CTRPv2,0.016,105.7
BT172,CTRPv2,0.032,110.2
BT172,CTRPv2,0.065,106.1
BT172,CTRPv2,0.13,105.4
BT172,CTRPv2,0.26,110.5
BT172,CTRPv2,0.52,99.94
BT172,CTRPv2,1.0,111.5
BT172,CTRPv2,2.1,115.7
BT172,CTRPv2,4.2,121.2
BT172,CTRPv2,8.3,106.6
BT172,CTRPv2,17.0,104.6
BT172,CTRPv2,33.0,124.3
BT172,CTRPv2,66.0,36.57
BT172,CTRPv2,130.0,103.6
BT172,CTRPv2,270.0,123.1
BT172,CTRPv2,530.0,111.3
BT216,CTRPv2,0.016,103.0
BT216,CTRPv2,0.032,100.6
BT216,CTRPv2,0.065,101.0
BT216,CTRPv2,0.13,110.9
BT216,CTRPv2,0.26,104.0
BT216,CTRPv2,0.52,106.0
BT216,CTRPv2,1.0,105.1
BT216,CTRPv2,2.1,106.5
BT216,CTRPv2,4.2,105.7
BT216,CTRPv2,8.3,116.8
BT216,CTRPv2,17.0,91.05
BT216,CTRPv2,33.0,108.4
BT216,CTRPv2,66.0,111.1
BT216,CTRPv2,130.0,103.1
BT216,CTRPv2,270.0,114.1
BT216,CTRPv2,530.0,92.33
BT232,CTRPv2,0.016,102.6
BT232,CTRPv2,0.032,76.05
BT232,CTRPv2,0.065,99.5
BT232,CTRPv2,0.13,104.5
BT232,CTRPv2,0.26,106.1
BT232,CTRPv2,0.52,108.9
BT232,CTRPv2,1.0,105.7
BT232,CTRPv2,2.1,101.5
BT232,CTRPv2,4.2,111.2
BT232,CTRPv2,8.3,110.3
BT232,CTRPv2,17.0,104.2
BT232,CTRPv2,33.0,104.5
BT232,CTRPv2,66.0,95.26
BT232,CTRPv2,130.0,99.47
BT232,CTRPv2,270.0,99.0
BT232,CTRPv2,530.0,91.83
BT245,CTRPv2,0.016,92.78
BT245,CTRPv2,0.032,108.5
BT245,CTRPv2,0.065,96.46
BT245,CTRPv2,0.13,105.3
BT245,CTRPv2,0.26,94.2
BT245,CTRPv2,0.52,100.1
BT245,CTRPv2,1.0,109.2
BT245,CTRPv2,2.1,112.6
BT245,CTRPv2,4.2,107.9
BT245,CTRPv2,8.3,109.8
BT245,CTRPv2,17.0,103.0
BT245,CTRPv2,33.0,96.93
BT245,CTRPv2,66.0,109.4
BT245,CTRPv2,130.0,98.82
BT245,CTRPv2,270.0,100.5
BT245,CTRPv2,530.0,104.8
BT271,CTRPv2,0.016,100.6
BT271,CTRPv2,0.032,88.15
BT271,CTRPv2,0.065,108.2
BT271,CTRPv2,0.13,99.83
BT271,CTRPv2,0.26,97.5
BT271,CTRPv2,0.52,99.38
BT271,CTRPv2,1.0,102.3
BT271,CTRPv2,2.1,109.0
BT271,CTRPv2,4.2,145.2
BT271,CTRPv2,8.3,158.3
BT271,CTRPv2,17.0,144.0
BT271,CTRPv2,33.0,153.8
BT271,CTRPv2,66.0,169.5
BT271,CTRPv2,130.0,159.2
BT271,CTRPv2,270.0,161.5
BT271,CTRPv2,530.0,150.4
BT286,CTRPv2,0.016,107.6
BT286,CTRPv2,0.032,103.0
BT286,CTRPv2,0.065,94.92
BT286,CTRPv2,0.13,106.1
BT286,CTRPv2,0.26,95.44
BT286,CTRPv2,0.52,104.6
BT286,CTRPv2,1.0,106.9
BT286,CTRPv2,2.1,101.5
BT286,CTRPv2,4.2,113.0
BT286,CTRPv2,8.3,105.9
BT286,CTRPv2,17.0,108.9
BT286,CTRPv2,33.0,116.0
BT286,CTRPv2,66.0,106.6
BT286,CTRPv2,130.0,103.0
BT286,CTRPv2,270.0,113.5
BT286,CTRPv2,530.0,96.32
BT320,CTRPv2,0.016,110.7
BT320,CTRPv2,0.032,102.3
BT320,CTRPv2,0.065,98.76
BT320,CTRPv2,0.13,108.3
BT320,CTRPv2,0.26,110.1
BT320,CTRPv2,0.52,109.3
BT320,CTRPv2,1.0,113.8
BT320,CTRPv2,2.1,110.1
BT320,CTRPv2,4.2,105.1
BT320,CTRPv2,8.3,104.8
BT320,CTRPv2,17.0,101.0
BT320,CTRPv2,33.0,101.7
BT320,CTRPv2,66.0,103.1
BT320,CTRPv2,130.0,104.1
BT320,CTRPv2,270.0,109.3
BT320,CTRPv2,530.0,101.7
BT328,CTRPv2,0.016,106.2
BT328,CTRPv2,0.032,98.9
BT328,CTRPv2,0.065,107.4
BT328,CTRPv2,0.13,110.3
BT328,CTRPv2,0.26,101.4
BT328,CTRPv2,0.52,116.3
BT328,CTRPv2,1.0,105.6
BT328,CTRPv2,2.1,111.3
BT328,CTRPv2,4.2,109.1
BT328,CTRPv2,8.3,109.1
BT328,CTRPv2,17.0,100.4
BT328,CTRPv2,33.0,106.3
BT328,CTRPv2,66.0,111.4
BT328,CTRPv2,130.0,103.9
BT328,CTRPv2,270.0,110.2
BT328,CTRPv2,530.0,97.62
BT330,CTRPv2,0.016,106.7
BT330,CTRPv2,0.032,105.1
BT330,CTRPv2,0.065,108.5
BT330,CTRPv2,0.13,109.8
BT330,CTRPv2,0.26,119.4
BT330,CTRPv2,0.52,102.5
BT330,CTRPv2,1.0,111.9
BT330,CTRPv2,2.1,109.6
BT330,CTRPv2,4.2,106.9
BT330,CTRPv2,8.3,113.9
BT330,CTRPv2,17.0,113.5
BT330,CTRPv2,33.0,117.7
BT330,CTRPv2,66.0,113.6
BT330,CTRPv2,130.0,108.0
BT330,CTRPv2,270.0,104.7
BT330,CTRPv2,530.0,104.0
BT333,CTRPv2,0.016,94.61
BT333,CTRPv2,0.032,101.6
BT333,CTRPv2,0.065,99.11
BT333,CTRPv2,0.13,102.5
BT333,CTRPv2,0.26,98.23
BT333,CTRPv2,0.52,104.8
BT333,CTRPv2,1.0,101.2
BT333,CTRPv2,2.1,103.9
BT333,CTRPv2,4.2,107.8
BT333,CTRPv2,8.3,110.7
BT333,CTRPv2,17.0,110.1
BT333,CTRPv2,33.0,102.5
BT333,CTRPv2,66.0,115.4
BT333,CTRPv2,130.0,105.9
BT333,CTRPv2,270.0,111.0
BT333,CTRPv2,530.0,111.5
BT340,CTRPv2,0.016,102.0
BT340,CTRPv2,0.032,94.37
BT340,CTRPv2,0.065,92.66
BT340,CTRPv2,0.13,103.2
BT340,CTRPv2,0.26,102.2
BT340,CTRPv2,0.52,100.7
BT340,CTRPv2,1.0,105.5
BT340,CTRPv2,2.1,102.9
BT340,CTRPv2,4.2,107.4
BT340,CTRPv2,8.3,112.1
BT340,CTRPv2,17.0,99.54
BT340,CTRPv2,33.0,104.4
BT340,CTRPv2,66.0,109.9
BT340,CTRPv2,130.0,105.0
BT340,CTRPv2,270.0,106.3
BT340,CTRPv2,530.0,104.4
BT416,CTRPv2,0.016,97.86
BT416,CTRPv2,0.032,98.24
BT416,CTRPv2,0.065,105.2
BT416,CTRPv2,0.13,108.4
BT416,CTRPv2,0.26,100.3
BT416,CTRPv2,0.52,101.1
BT416,CTRPv2,1.0,103.1
BT416,CTRPv2,2.1,98.61
BT416,CTRPv2,4.2,105.3
BT416,CTRPv2,8.3,99.57
BT416,CTRPv2,17.0,96.54
BT416,CTRPv2,33.0,103.5
BT416,CTRPv2,66.0,86.99
BT416,CTRPv2,130.0,91.23
BT416,CTRPv2,270.0,87.61
BT416,CTRPv2,530.0,74.33
BT422,CTRPv2,0.016,94.92
BT422,CTRPv2,0.032,93.42
BT422,CTRPv2,0.065,96.47
BT422,CTRPv2,0.13,99.92
BT422,CTRPv2,0.26,93.36
BT422,CTRPv2,0.52,90.73
BT422,CTRPv2,1.0,104.4
BT422,CTRPv2,2.1,99.49
BT422,CTRPv2,4.2,101.8
BT422,CTRPv2,8.3,97.25
BT422,CTRPv2,17.0,97.75
BT422,CTRPv2,33.0,101.3
BT422,CTRPv2,66.0,90.86
BT422,CTRPv2,130.0,98.6
BT422,CTRPv2,270.0,101.4
BT422,CTRPv2,530.0,98.31
BT428,CTRPv2,0.016,103.3
BT428,CTRPv2,0.032,103.4
BT428,CTRPv2,0.065,105.7
BT428,CTRPv2,0.13,104.3
BT428,CTRPv2,0.26,103.3
BT428,CTRPv2,0.52,98.9
BT428,CTRPv2,1.0,114.7
BT428,CTRPv2,2.1,111.7
BT428,CTRPv2,4.2,111.9
BT428,CTRPv2,8.3,115.1
BT428,CTRPv2,17.0,99.8
BT428,CTRPv2,33.0,110.4
BT428,CTRPv2,66.0,102.6
BT428,CTRPv2,130.0,101.4
BT428,CTRPv2,270.0,103.9
BT428,CTRPv2,530.0,94.39
BT440,CTRPv2,0.016,92.29
BT440,CTRPv2,0.032,99.4
BT440,CTRPv2,0.065,110.8
BT440,CTRPv2,0.13,115.3
BT440,CTRPv2,0.26,102.2
BT440,CTRPv2,0.52,99.55
BT440,CTRPv2,1.0,107.2
BT440,CTRPv2,2.1,109.8
BT440,CTRPv2,4.2,107.6
BT440,CTRPv2,8.3,107.3
BT440,CTRPv2,17.0,100.8
BT440,CTRPv2,33.0,104.3
BT440,CTRPv2,66.0,111.4
BT440,CTRPv2,130.0,104.5
BT440,CTRPv2,270.0,102.9
BT440,CTRPv2,530.0,97.41
BT444,CTRPv2,0.016,100.6
BT444,CTRPv2,0.032,104.8
BT444,CTRPv2,0.065,96.04
BT444,CTRPv2,0.13,106.3
BT444,CTRPv2,0.26,104.1
BT444,CTRPv2,0.52,104.6
BT444,CTRPv2,1.0,111.1
BT444,CTRPv2,2.1,111.8
BT444,CTRPv2,4.2,108.1
BT444,CTRPv2,8.3,107.4
BT444,CTRPv2,17.0,96.34
BT444,CTRPv2,33.0,104.1
BT444,CTRPv2,66.0,103.2
BT444,CTRPv2,130.0,103.0
BT444,CTRPv2,270.0,121.4
BT444,CTRPv2,530.0,99.42
BT482,CTRPv2,0.016,112.9
BT482,CTRPv2,0.032,115.4
BT482,CTRPv2,0.065,107.1
BT482,CTRPv2,0.13,122.5
BT482,CTRPv2,0.26,121.6
BT482,CTRPv2,0.52,118.4
BT482,CTRPv2,1.0,126.6
BT482,CTRPv2,2.1,124.6
BT482,CTRPv2,4.2,125.8
BT482,CTRPv2,8.3,117.4
BT482,CTRPv2,17.0,97.01
BT482,CTRPv2,33.0,113.5
BT482,CTRPv2,66.0,114.8
BT482,CTRPv2,130.0,112.3
BT498,CTRPv2,0.016,93.98
BT498,CTRPv2,0.032,95.07
BT498,CTRPv2,0.065,94.72
BT498,CTRPv2,0.13,90.69
BT498,CTRPv2,0.26,93.7
BT498,CTRPv2,0.52,96.35
BT498,CTRPv2,1.0,86.16
BT498,CTRPv2,2.1,100.2
BT498,CTRPv2,4.2,105.6
BT498,CTRPv2,8.3,106.9
BT498,CTRPv2,17.0,77.6
BT498,CTRPv2,33.0,82.82
BT498,CTRPv2,66.0,99.36
BT498,CTRPv2,130.0,102.1
BT498,CTRPv2,270.0,94.83
BT498,CTRPv2,530.0,94.15
BT504,CTRPv2,0.016,104.2
BT504,CTRPv2,0.032,109.8
BT504,CTRPv2,0.065,106.7
BT504,CTRPv2,0.13,114.9
BT504,CTRPv2,0.26,105.9
BT504,CTRPv2,0.52,100.1
BT504,CTRPv2,1.0,114.8
BT504,CTRPv2,2.1,104.9
BT504,CTRPv2,4.2,119.8
BT504,CTRPv2,8.3,111.2
BT504,CTRPv2,17.0,118.5
BT504,CTRPv2,33.0,112.5
BT504,CTRPv2,66.0,110.4
BT504,CTRPv2,130.0,112.9
BT504,CTRPv2,270.0,116.2
BT504,CTRPv2,530.0,104.7
2004,CTRPv2,0.016,97.87
2004,CTRPv2,0.032,106.7
2004,CTRPv2,0.065,93.71
2004,CTRPv2,0.13,87.39
2004,CTRPv2,0.26,94.47
2004,CTRPv2,0.52,100.3
2004,CTRPv2,1.0,105.7
2004,CTRPv2,2.1,106.9
2004,CTRPv2,4.2,88.92
2004,CTRPv2,8.3,104.0
2004,CTRPv2,17.0,93.19
2004,CTRPv2,33.0,92.54
2004,CTRPv2,66.0,83.24
2004,CTRPv2,130.0,97.9
2004,CTRPv2,270.0,85.69
2004,CTRPv2,530.0,62.43
ASKA,CTRPv2,0.016,99.37
ASKA,CTRPv2,0.032,101.5
ASKA,CTRPv2,0.065,93.82
ASKA,CTRPv2,0.13,94.27
ASKA,CTRPv2,0.26,95.13
ASKA,CTRPv2,0.52,97.22
ASKA,CTRPv2,1.0,96.41
ASKA,CTRPv2,2.1,94.59
ASKA,CTRPv2,4.2,111.9
ASKA,CTRPv2,8.3,102.1
ASKA,CTRPv2,17.0,111.7
ASKA,CTRPv2,33.0,113.6
ASKA,CTRPv2,66.0,112.9
ASKA,CTRPv2,130.0,123.0
ASKA,CTRPv2,270.0,106.0
ASKA,CTRPv2,530.0,118.7
BT12,CTRPv2,0.016,108.6
BT12,CTRPv2,0.032,109.2
BT12,CTRPv2,0.065,102.1
BT12,CTRPv2,0.13,95.92
BT12,CTRPv2,0.26,109.3
BT12,CTRPv2,0.52,124.1
BT12,CTRPv2,1.0,99.75
BT12,CTRPv2,2.1,100.3
BT12,CTRPv2,4.2,100.8
BT12,CTRPv2,8.3,101.9
BT12,CTRPv2,17.0,94.33
BT12,CTRPv2,33.0,96.77
BT12,CTRPv2,66.0,102.0
BT12,CTRPv2,130.0,96.78
BT12,CTRPv2,270.0,105.2
BT12,CTRPv2,530.0,74.2
BT16,CTRPv2,0.016,108.2
BT16,CTRPv2,0.032,103.7
BT16,CTRPv2,0.065,108.2
BT16,CTRPv2,0.13,101.7
BT16,CTRPv2,0.26,109.2
BT16,CTRPv2,0.52,105.8
BT16,CTRPv2,1.0,105.9
BT16,CTRPv2,2.1,96.09
BT16,CTRPv2,4.2,101.9
BT16,CTRPv2,8.3,99.8
BT16,CTRPv2,17.0,97.0
BT16,CTRPv2,33.0,91.26
BT16,CTRPv2,66.0,93.41
BT16,CTRPv2,130.0,100.9
BT16,CTRPv2,270.0,105.4
BT16,CTRPv2,530.0,82.77
SYO1,CTRPv2,0.016,100.8
SYO1,CTRPv2,0.032,94.82
SYO1,CTRPv2,0.065,100.2
SYO1,CTRPv2,0.13,98.33
SYO1,CTRPv2,0.26,96.02
SYO1,CTRPv2,0.52,96.04
SYO1,CTRPv2,1.0,103.2
SYO1,CTRPv2,2.1,107.6
SYO1,CTRPv2,4.2,109.5
SYO1,CTRPv2,8.3,109.5
SYO1,CTRPv2,17.0,109.8
SYO1,CTRPv2,33.0,109.1
SYO1,CTRPv2,66.0,109.7
SYO1,CTRPv2,130.0,114.8
SYO1,CTRPv2,270.0,104.3
SYO1,CTRPv2,530.0,92.88
TM87-16,CTRPv2,0.016,107.0
TM87-16,CTRPv2,0.032,110.2
TM87-16,CTRPv2,0.065,108.4
TM87-16,CTRPv2,0.13,115.7
TM87-16,CTRPv2,0.26,111.7
TM87-16,CTRPv2,0.52,103.6
TM87-16,CTRPv2,1.0,112.7
TM87-16,CTRPv2,2.1,110.0
TM87-16,CTRPv2,4.2,114.7
TM87-16,CTRPv2,8.3,120.2
TM87-16,CTRPv2,17.0,119.6
TM87-16,CTRPv2,33.0,117.4
TM87-16,CTRPv2,66.0,123.7
TM87-16,CTRPv2,130.0,123.2
TM87-16,CTRPv2,270.0,132.5
TM87-16,CTRPv2,530.0,106.7
TTC709,CTRPv2,0.016,91.83
TTC709,CTRPv2,0.032,100.8
TTC709,CTRPv2,0.065,99.75
TTC709,CTRPv2,0.13,97.18
TTC709,CTRPv2,0.26,102.3
TTC709,CTRPv2,0.52,98.41
TTC709,CTRPv2,1.0,102.8
TTC709,CTRPv2,2.1,102.4
TTC709,CTRPv2,4.2,109.1
TTC709,CTRPv2,8.3,113.9
TTC709,CTRPv2,17.0,111.0
TTC709,CTRPv2,33.0,117.0
TTC709,CTRPv2,66.0,109.9
TTC709,CTRPv2,130.0,112.0
TTC709,CTRPv2,270.0,115.1
TTC709,CTRPv2,530.0,96.46
YAMATO,CTRPv2,0.016,93.27
YAMATO,CTRPv2,0.032,96.69
YAMATO,CTRPv2,0.065,87.64
YAMATO,CTRPv2,0.13,95.11
YAMATO,CTRPv2,0.26,86.04
YAMATO,CTRPv2,0.52,87.13
YAMATO,CTRPv2,1.0,92.15
YAMATO,CTRPv2,2.1,97.79
YAMATO,CTRPv2,4.2,82.24
YAMATO,CTRPv2,8.3,95.89
YAMATO,CTRPv2,17.0,120.6
YAMATO,CTRPv2,33.0,103.1
YAMATO,CTRPv2,66.0,85.61
YAMATO,CTRPv2,130.0,91.37
YAMATO,CTRPv2,270.0,103.5
