Cell Line,Dataset,Dose,Response
KRIJ,CTRPv2,0.032,88.79
KRIJ,CTRPv2,0.065,100.7
KRIJ,CTRPv2,0.13,87.57
KRIJ,CTRPv2,0.26,93.26
KRIJ,CTRPv2,0.52,93.48
KRIJ,CTRPv2,1.0,92.2
KRIJ,CTRPv2,2.1,91.14
KRIJ,CTRPv2,4.2,85.28
KRIJ,CTRPv2,8.3,77.43
KRIJ,CTRPv2,17.0,89.22
PSTS,CTRPv2,0.002,93.0
PSTS,CTRPv2,0.0041,79.27
PSTS,CTRPv2,0.0081,106.2
PSTS,CTRPv2,0.016,109.6
PSTS,CTRPv2,0.032,100.4
PSTS,CTRPv2,0.065,91.91
PSTS,CTRPv2,0.13,84.62
PSTS,CTRPv2,0.26,127.6
PSTS,CTRPv2,0.52,81.45
PSTS,CTRPv2,1.0,92.62
PSTS,CTRPv2,2.1,109.1
PSTS,CTRPv2,4.2,110.8
PSTS,CTRPv2,8.3,93.18
PSTS,CTRPv2,17.0,91.16
PSTS,CTRPv2,66.0,93.99
U-CH1,CTRPv2,0.002,113.7
U-CH1,CTRPv2,0.0041,100.5
U-CH1,CTRPv2,0.0081,113.1
U-CH1,CTRPv2,0.016,112.0
U-CH1,CTRPv2,0.032,98.76
U-CH1,CTRPv2,0.065,106.0
U-CH1,CTRPv2,0.13,109.2
U-CH1,CTRPv2,0.26,90.8
U-CH1,CTRPv2,0.52,81.37
U-CH1,CTRPv2,1.0,71.64
U-CH1,CTRPv2,2.1,72.79
U-CH1,CTRPv2,4.2,59.99
U-CH1,CTRPv2,8.3,104.1
U-CH1,CTRPv2,17.0,106.7
U-CH1,CTRPv2,66.0,96.85
HS888LU,CTRPv2,0.002,92.64
HS888LU,CTRPv2,0.0041,96.38
HS888LU,CTRPv2,0.0081,98.15
HS888LU,CTRPv2,0.016,99.86
HS888LU,CTRPv2,0.032,97.79
HS888LU,CTRPv2,0.065,97.32
HS888LU,CTRPv2,0.13,96.31
HS888LU,CTRPv2,0.26,89.66
HS888LU,CTRPv2,0.52,86.5
HS888LU,CTRPv2,1.0,81.32
HS888LU,CTRPv2,2.1,69.07
HS888LU,CTRPv2,4.2,65.98
HS888LU,CTRPv2,8.3,76.38
HS888LU,CTRPv2,17.0,84.76
HS888LU,CTRPv2,33.0,80.42
HS888LU,CTRPv2,66.0,72.28
BT139,CTRPv2,0.002,100.2
BT139,CTRPv2,0.0041,99.57
BT139,CTRPv2,0.0081,97.95
BT139,CTRPv2,0.016,103.0
BT139,CTRPv2,0.032,99.26
BT139,CTRPv2,0.065,102.1
BT139,CTRPv2,0.13,101.5
BT139,CTRPv2,0.26,104.3
BT139,CTRPv2,0.52,104.5
BT139,CTRPv2,1.0,101.1
BT139,CTRPv2,2.1,93.9
BT139,CTRPv2,4.2,99.06
BT139,CTRPv2,8.3,103.5
BT139,CTRPv2,17.0,109.2
BT139,CTRPv2,33.0,107.0
BT139,CTRPv2,66.0,68.62
BT159,CTRPv2,0.002,101.3
BT159,CTRPv2,0.0041,97.9
BT159,CTRPv2,0.0081,107.4
BT159,CTRPv2,0.016,104.9
BT159,CTRPv2,0.032,112.2
BT159,CTRPv2,0.065,112.1
BT159,CTRPv2,0.13,107.2
BT159,CTRPv2,0.26,106.3
BT159,CTRPv2,0.52,99.69
BT159,CTRPv2,1.0,105.2
BT159,CTRPv2,2.1,97.34
BT159,CTRPv2,4.2,96.49
BT159,CTRPv2,8.3,102.6
BT159,CTRPv2,17.0,115.9
BT159,CTRPv2,33.0,102.7
BT159,CTRPv2,66.0,64.19
BT228,CTRPv2,0.002,105.8
BT228,CTRPv2,0.0041,96.12
BT228,CTRPv2,0.0081,96.62
BT228,CTRPv2,0.016,92.95
BT228,CTRPv2,0.032,101.7
BT228,CTRPv2,0.065,104.4
BT228,CTRPv2,0.13,102.2
BT228,CTRPv2,0.26,91.65
BT228,CTRPv2,0.52,94.58
BT228,CTRPv2,1.0,93.33
BT228,CTRPv2,2.1,90.86
BT228,CTRPv2,4.2,92.44
BT228,CTRPv2,8.3,90.18
BT228,CTRPv2,17.0,88.51
BT228,CTRPv2,33.0,85.98
BT228,CTRPv2,66.0,36.81
BT231,CTRPv2,0.002,102.6
BT231,CTRPv2,0.0041,100.3
BT231,CTRPv2,0.0081,111.4
BT231,CTRPv2,0.016,104.3
BT231,CTRPv2,0.032,107.2
BT231,CTRPv2,0.065,114.8
BT231,CTRPv2,0.13,119.6
BT231,CTRPv2,0.26,116.8
BT231,CTRPv2,0.52,111.9
BT231,CTRPv2,1.0,107.5
BT231,CTRPv2,2.1,99.83
BT231,CTRPv2,4.2,96.49
BT231,CTRPv2,8.3,77.19
BT231,CTRPv2,17.0,75.51
BT231,CTRPv2,33.0,75.03
BT231,CTRPv2,66.0,45.09
BT239,CTRPv2,0.002,104.3
BT239,CTRPv2,0.0041,107.3
BT239,CTRPv2,0.0081,100.9
BT239,CTRPv2,0.016,104.9
BT239,CTRPv2,0.032,117.3
BT239,CTRPv2,0.065,130.4
BT239,CTRPv2,0.13,117.0
BT239,CTRPv2,0.26,110.8
BT239,CTRPv2,0.52,118.9
BT239,CTRPv2,1.0,118.6
BT239,CTRPv2,2.1,120.3
BT239,CTRPv2,4.2,86.87
BT239,CTRPv2,8.3,75.72
BT239,CTRPv2,17.0,73.7
BT239,CTRPv2,33.0,73.12
BT239,CTRPv2,66.0,79.2
HS578BST,CTRPv2,0.002,66.45
HS578BST,CTRPv2,0.0041,93.16
HS578BST,CTRPv2,0.0081,76.39
HS578BST,CTRPv2,0.016,81.81
HS578BST,CTRPv2,0.032,73.45
HS578BST,CTRPv2,0.065,72.02
HS578BST,CTRPv2,0.13,55.48
HS578BST,CTRPv2,0.26,61.79
HS578BST,CTRPv2,0.52,53.53
HS578BST,CTRPv2,1.0,51.64
HS578BST,CTRPv2,2.1,53.72
HS578BST,CTRPv2,4.2,48.74
HS578BST,CTRPv2,8.3,96.3
HS578BST,CTRPv2,17.0,90.05
HS578BST,CTRPv2,33.0,110.4
HS578BST,CTRPv2,66.0,91.9
BT248,CTRPv2,0.002,99.9
BT248,CTRPv2,0.0041,97.4
BT248,CTRPv2,0.0081,109.0
BT248,CTRPv2,0.016,100.1
BT248,CTRPv2,0.032,97.9
BT248,CTRPv2,0.065,97.2
BT248,CTRPv2,0.13,98.17
BT248,CTRPv2,0.26,99.29
BT248,CTRPv2,0.52,95.42
BT248,CTRPv2,1.0,97.69
BT248,CTRPv2,2.1,93.66
BT248,CTRPv2,4.2,94.73
BT248,CTRPv2,8.3,93.68
BT248,CTRPv2,17.0,102.0
BT248,CTRPv2,33.0,113.1
BT248,CTRPv2,66.0,96.44
BT131,CTRPv2,0.002,90.09
BT131,CTRPv2,0.0041,101.3
BT131,CTRPv2,0.0081,92.14
BT131,CTRPv2,0.016,95.34
BT131,CTRPv2,0.032,97.13
BT131,CTRPv2,0.065,51.06
BT131,CTRPv2,0.13,89.34
BT131,CTRPv2,0.26,95.2
BT131,CTRPv2,0.52,98.14
BT131,CTRPv2,1.0,93.88
BT131,CTRPv2,2.1,95.17
BT131,CTRPv2,4.2,98.77
BT131,CTRPv2,8.3,86.58
BT131,CTRPv2,17.0,95.45
BT131,CTRPv2,33.0,102.8
BT131,CTRPv2,66.0,102.3
BT147,CTRPv2,0.002,83.44
BT147,CTRPv2,0.0041,88.54
BT147,CTRPv2,0.0081,88.61
BT147,CTRPv2,0.016,91.73
BT147,CTRPv2,0.032,87.55
BT147,CTRPv2,0.065,94.93
BT147,CTRPv2,0.13,87.87
BT147,CTRPv2,0.26,81.37
BT147,CTRPv2,0.52,80.29
BT147,CTRPv2,1.0,84.33
BT147,CTRPv2,2.1,87.41
BT147,CTRPv2,4.2,80.46
BT147,CTRPv2,8.3,79.52
BT147,CTRPv2,17.0,68.13
BT147,CTRPv2,33.0,83.86
BT147,CTRPv2,66.0,76.68
BT172,CTRPv2,0.002,95.06
BT172,CTRPv2,0.0041,98.51
BT172,CTRPv2,0.0081,93.91
BT172,CTRPv2,0.016,97.38
BT172,CTRPv2,0.032,101.1
BT172,CTRPv2,0.065,99.73
BT172,CTRPv2,0.13,96.89
BT172,CTRPv2,0.26,97.13
BT172,CTRPv2,0.52,91.79
BT172,CTRPv2,1.0,92.5
BT172,CTRPv2,2.1,91.53
BT172,CTRPv2,4.2,82.01
BT172,CTRPv2,8.3,76.16
BT172,CTRPv2,17.0,76.7
BT172,CTRPv2,33.0,80.91
BT172,CTRPv2,66.0,74.47
BT216,CTRPv2,0.002,90.73
BT216,CTRPv2,0.0041,100.8
BT216,CTRPv2,0.0081,97.42
BT216,CTRPv2,0.016,97.38
BT216,CTRPv2,0.032,107.6
BT216,CTRPv2,0.065,82.83
BT216,CTRPv2,0.13,106.4
BT216,CTRPv2,0.26,93.35
BT216,CTRPv2,0.52,100.4
BT216,CTRPv2,1.0,97.73
BT216,CTRPv2,2.1,95.19
BT216,CTRPv2,4.2,96.29
BT216,CTRPv2,8.3,94.07
BT216,CTRPv2,17.0,91.91
BT216,CTRPv2,33.0,94.25
BT216,CTRPv2,66.0,81.58
BT232,CTRPv2,0.002,89.05
BT232,CTRPv2,0.0041,99.71
BT232,CTRPv2,0.0081,96.73
BT232,CTRPv2,0.016,92.17
BT232,CTRPv2,0.032,94.68
BT232,CTRPv2,0.065,95.53
BT232,CTRPv2,0.13,93.33
BT232,CTRPv2,0.26,90.53
BT232,CTRPv2,0.52,96.86
BT232,CTRPv2,1.0,99.14
BT232,CTRPv2,2.1,99.76
BT232,CTRPv2,4.2,95.63
BT232,CTRPv2,8.3,92.32
BT232,CTRPv2,17.0,96.22
BT232,CTRPv2,33.0,83.51
BT232,CTRPv2,66.0,71.36
BT245,CTRPv2,0.002,93.03
BT245,CTRPv2,0.0041,82.66
BT245,CTRPv2,0.0081,95.29
BT245,CTRPv2,0.016,100.6
BT245,CTRPv2,0.032,90.58
BT245,CTRPv2,0.065,90.42
BT245,CTRPv2,0.13,102.4
BT245,CTRPv2,0.26,96.11
BT245,CTRPv2,0.52,99.61
BT245,CTRPv2,1.0,98.49
BT245,CTRPv2,2.1,101.8
BT245,CTRPv2,4.2,95.37
BT245,CTRPv2,8.3,102.4
BT245,CTRPv2,17.0,99.52
BT245,CTRPv2,33.0,91.58
BT245,CTRPv2,66.0,90.91
BT271,CTRPv2,0.002,126.1
BT271,CTRPv2,0.0041,131.9
BT271,CTRPv2,0.0081,129.3
BT271,CTRPv2,0.016,114.4
BT271,CTRPv2,0.032,120.1
BT271,CTRPv2,0.065,118.3
BT271,CTRPv2,0.13,114.6
BT271,CTRPv2,0.26,125.5
BT271,CTRPv2,0.52,94.42
BT271,CTRPv2,1.0,111.5
BT271,CTRPv2,2.1,101.8
BT271,CTRPv2,4.2,100.4
BT271,CTRPv2,8.3,85.94
BT271,CTRPv2,17.0,87.78
BT271,CTRPv2,33.0,82.9
BT271,CTRPv2,66.0,101.1
BT286,CTRPv2,0.002,94.86
BT286,CTRPv2,0.0041,95.44
BT286,CTRPv2,0.0081,99.44
BT286,CTRPv2,0.016,98.24
BT286,CTRPv2,0.032,99.29
BT286,CTRPv2,0.065,93.49
BT286,CTRPv2,0.13,99.74
BT286,CTRPv2,0.26,91.76
BT286,CTRPv2,0.52,104.4
BT286,CTRPv2,1.0,95.97
BT286,CTRPv2,2.1,89.02
BT286,CTRPv2,4.2,98.69
BT286,CTRPv2,8.3,60.62
BT286,CTRPv2,17.0,61.76
BT286,CTRPv2,33.0,53.59
BT286,CTRPv2,66.0,46.95
BT320,CTRPv2,0.002,93.99
BT320,CTRPv2,0.0041,93.45
BT320,CTRPv2,0.0081,98.33
BT320,CTRPv2,0.016,98.23
BT320,CTRPv2,0.032,100.7
BT320,CTRPv2,0.065,96.27
BT320,CTRPv2,0.13,96.73
BT320,CTRPv2,0.26,89.42
BT320,CTRPv2,0.52,82.59
BT320,CTRPv2,1.0,78.48
BT320,CTRPv2,2.1,94.56
BT320,CTRPv2,4.2,85.09
BT320,CTRPv2,8.3,108.5
BT320,CTRPv2,17.0,109.7
BT320,CTRPv2,33.0,118.1
BT320,CTRPv2,66.0,108.9
BT328,CTRPv2,0.002,97.93
BT328,CTRPv2,0.0041,96.69
BT328,CTRPv2,0.0081,96.16
BT328,CTRPv2,0.016,98.6
BT328,CTRPv2,0.032,93.49
BT328,CTRPv2,0.065,99.82
BT328,CTRPv2,0.13,97.79
BT328,CTRPv2,0.26,96.95
BT328,CTRPv2,0.52,92.02
BT328,CTRPv2,1.0,92.07
BT328,CTRPv2,2.1,86.73
BT328,CTRPv2,4.2,86.34
BT328,CTRPv2,8.3,91.07
BT328,CTRPv2,17.0,84.39
BT328,CTRPv2,33.0,83.46
BT328,CTRPv2,66.0,82.93
BT330,CTRPv2,0.002,93.36
BT330,CTRPv2,0.0041,94.66
BT330,CTRPv2,0.0081,95.93
BT330,CTRPv2,0.016,92.57
BT330,CTRPv2,0.032,99.94
BT330,CTRPv2,0.065,106.3
BT330,CTRPv2,0.13,94.18
BT330,CTRPv2,0.26,88.02
BT330,CTRPv2,0.52,93.29
BT330,CTRPv2,1.0,96.5
BT330,CTRPv2,2.1,86.16
BT330,CTRPv2,4.2,82.11
BT330,CTRPv2,8.3,87.9
BT330,CTRPv2,17.0,85.3
BT330,CTRPv2,33.0,87.12
BT330,CTRPv2,66.0,81.44
BT333,CTRPv2,0.002,96.33
BT333,CTRPv2,0.0041,101.1
BT333,CTRPv2,0.0081,98.9
BT333,CTRPv2,0.016,98.6
BT333,CTRPv2,0.032,101.0
BT333,CTRPv2,0.065,104.9
BT333,CTRPv2,0.13,100.9
BT333,CTRPv2,0.26,103.6
BT333,CTRPv2,0.52,97.4
BT333,CTRPv2,1.0,104.4
BT333,CTRPv2,2.1,105.6
BT333,CTRPv2,4.2,99.39
BT333,CTRPv2,8.3,107.8
BT333,CTRPv2,17.0,100.7
BT333,CTRPv2,33.0,100.4
BT333,CTRPv2,66.0,100.0
BT340,CTRPv2,0.002,97.88
BT340,CTRPv2,0.0041,96.55
BT340,CTRPv2,0.0081,94.26
BT340,CTRPv2,0.016,98.3
BT340,CTRPv2,0.032,97.81
BT340,CTRPv2,0.065,98.67
BT340,CTRPv2,0.13,94.32
BT340,CTRPv2,0.26,98.25
BT340,CTRPv2,0.52,93.02
BT340,CTRPv2,1.0,95.18
BT340,CTRPv2,2.1,95.72
BT340,CTRPv2,4.2,93.25
BT340,CTRPv2,8.3,108.8
BT340,CTRPv2,17.0,99.73
BT340,CTRPv2,33.0,113.6
BT340,CTRPv2,66.0,111.9
BT359,CTRPv2,0.002,91.03
BT359,CTRPv2,0.0041,106.0
BT359,CTRPv2,0.0081,91.24
BT359,CTRPv2,0.016,99.04
BT359,CTRPv2,0.032,103.8
BT359,CTRPv2,0.065,105.9
BT359,CTRPv2,0.13,108.9
BT359,CTRPv2,0.26,108.9
BT359,CTRPv2,0.52,126.8
BT359,CTRPv2,1.0,122.5
BT359,CTRPv2,2.1,123.7
BT359,CTRPv2,4.2,98.96
BT359,CTRPv2,8.3,90.97
BT359,CTRPv2,17.0,93.01
BT359,CTRPv2,33.0,90.73
BT359,CTRPv2,66.0,85.18
BT416,CTRPv2,0.002,92.79
BT416,CTRPv2,0.0041,86.63
BT416,CTRPv2,0.0081,89.24
BT416,CTRPv2,0.016,86.98
BT416,CTRPv2,0.032,80.15
BT416,CTRPv2,0.065,84.93
BT416,CTRPv2,0.13,81.42
BT416,CTRPv2,0.26,69.58
BT416,CTRPv2,0.52,71.4
BT416,CTRPv2,1.0,70.17
BT416,CTRPv2,2.1,69.6
BT416,CTRPv2,4.2,76.44
BT416,CTRPv2,8.3,78.23
BT416,CTRPv2,17.0,75.05
BT416,CTRPv2,33.0,72.32
BT416,CTRPv2,66.0,16.94
BT422,CTRPv2,0.002,111.0
BT422,CTRPv2,0.0041,106.6
BT422,CTRPv2,0.0081,94.84
BT422,CTRPv2,0.016,94.24
BT422,CTRPv2,0.032,113.0
BT422,CTRPv2,0.065,105.4
BT422,CTRPv2,0.13,100.2
BT422,CTRPv2,0.26,100.5
BT422,CTRPv2,0.52,86.31
BT422,CTRPv2,1.0,88.8
BT422,CTRPv2,2.1,89.48
BT422,CTRPv2,4.2,83.79
BT422,CTRPv2,8.3,89.11
BT422,CTRPv2,17.0,90.89
BT422,CTRPv2,33.0,95.59
BT422,CTRPv2,66.0,95.32
BT428,CTRPv2,0.002,114.8
BT428,CTRPv2,0.0041,120.2
BT428,CTRPv2,0.0081,93.83
BT428,CTRPv2,0.016,89.79
BT428,CTRPv2,0.032,114.5
BT428,CTRPv2,0.065,119.1
BT428,CTRPv2,0.13,86.43
BT428,CTRPv2,0.26,69.87
BT428,CTRPv2,0.52,101.8
BT428,CTRPv2,1.0,91.89
BT428,CTRPv2,2.1,70.82
BT428,CTRPv2,4.2,49.11
BT428,CTRPv2,8.3,77.8
BT428,CTRPv2,17.0,76.47
BT428,CTRPv2,33.0,60.09
BT428,CTRPv2,66.0,61.33
BT440,CTRPv2,0.002,96.65
BT440,CTRPv2,0.0041,98.06
BT440,CTRPv2,0.0081,93.6
BT440,CTRPv2,0.016,97.23
BT440,CTRPv2,0.032,91.79
BT440,CTRPv2,0.065,101.9
BT440,CTRPv2,0.13,93.1
BT440,CTRPv2,0.26,98.62
BT440,CTRPv2,0.52,92.36
BT440,CTRPv2,1.0,102.0
BT440,CTRPv2,2.1,96.1
BT440,CTRPv2,4.2,97.08
BT440,CTRPv2,8.3,85.49
BT440,CTRPv2,17.0,80.78
BT440,CTRPv2,33.0,78.21
BT440,CTRPv2,66.0,79.51
BT444,CTRPv2,0.002,94.24
BT444,CTRPv2,0.0041,94.87
BT444,CTRPv2,0.0081,103.9
BT444,CTRPv2,0.016,105.0
BT444,CTRPv2,0.032,85.06
BT444,CTRPv2,0.065,96.68
BT444,CTRPv2,0.13,96.1
BT444,CTRPv2,0.26,97.47
BT444,CTRPv2,0.52,99.1
BT444,CTRPv2,1.0,105.1
BT444,CTRPv2,2.1,98.4
BT444,CTRPv2,4.2,94.94
BT444,CTRPv2,8.3,88.5
BT444,CTRPv2,17.0,92.34
BT444,CTRPv2,33.0,97.44
BT444,CTRPv2,66.0,93.1
BT482,CTRPv2,0.002,111.2
BT482,CTRPv2,0.0041,98.54
BT482,CTRPv2,0.0081,110.0
BT482,CTRPv2,0.016,97.65
BT482,CTRPv2,0.032,106.8
BT482,CTRPv2,0.065,114.9
BT482,CTRPv2,0.13,107.6
BT482,CTRPv2,0.26,104.4
BT482,CTRPv2,0.52,97.75
BT482,CTRPv2,1.0,92.5
BT482,CTRPv2,2.1,96.68
BT482,CTRPv2,4.2,80.61
BT482,CTRPv2,8.3,72.34
BT482,CTRPv2,17.0,75.23
BT482,CTRPv2,33.0,77.49
BT482,CTRPv2,66.0,69.3
BT498,CTRPv2,0.002,87.67
BT498,CTRPv2,0.0041,89.29
BT498,CTRPv2,0.0081,82.6
BT498,CTRPv2,0.016,82.19
BT498,CTRPv2,0.032,81.99
BT498,CTRPv2,0.065,81.0
BT498,CTRPv2,0.13,77.89
BT498,CTRPv2,0.26,76.72
BT498,CTRPv2,0.52,105.7
BT498,CTRPv2,1.0,93.22
BT498,CTRPv2,2.1,81.54
BT498,CTRPv2,4.2,83.88
BT498,CTRPv2,8.3,113.9
BT498,CTRPv2,17.0,125.0
BT498,CTRPv2,33.0,106.7
BT498,CTRPv2,66.0,99.91
BT504,CTRPv2,0.002,95.81
BT504,CTRPv2,0.0041,94.8
BT504,CTRPv2,0.0081,99.5
BT504,CTRPv2,0.016,100.6
BT504,CTRPv2,0.032,102.1
BT504,CTRPv2,0.065,106.9
BT504,CTRPv2,0.13,105.0
BT504,CTRPv2,0.26,105.0
BT504,CTRPv2,0.52,108.6
BT504,CTRPv2,1.0,106.4
BT504,CTRPv2,2.1,97.4
BT504,CTRPv2,4.2,97.08
BT504,CTRPv2,8.3,79.53
BT504,CTRPv2,17.0,86.18
BT504,CTRPv2,33.0,78.52
BT504,CTRPv2,66.0,73.37
2004,CTRPv2,0.002,83.31
2004,CTRPv2,0.0041,90.58
2004,CTRPv2,0.0081,76.65
2004,CTRPv2,0.016,88.9
2004,CTRPv2,0.032,82.89
2004,CTRPv2,0.065,90.69
2004,CTRPv2,0.13,89.93
2004,CTRPv2,0.26,75.95
2004,CTRPv2,0.52,66.93
2004,CTRPv2,1.0,72.02
2004,CTRPv2,2.1,79.25
2004,CTRPv2,4.2,64.43
2004,CTRPv2,8.3,68.64
2004,CTRPv2,17.0,72.66
2004,CTRPv2,33.0,82.97
2004,CTRPv2,66.0,67.49
ASKA,CTRPv2,0.002,100.5
ASKA,CTRPv2,0.0041,97.81
ASKA,CTRPv2,0.0081,100.2
ASKA,CTRPv2,0.016,96.4
ASKA,CTRPv2,0.032,93.19
ASKA,CTRPv2,0.065,96.1
ASKA,CTRPv2,0.13,97.86
ASKA,CTRPv2,0.26,90.67
ASKA,CTRPv2,0.52,99.76
ASKA,CTRPv2,1.0,99.73
ASKA,CTRPv2,2.1,96.87
ASKA,CTRPv2,4.2,87.46
ASKA,CTRPv2,8.3,96.33
ASKA,CTRPv2,17.0,100.1
ASKA,CTRPv2,33.0,99.29
ASKA,CTRPv2,66.0,93.69
BT12,CTRPv2,0.002,106.2
BT12,CTRPv2,0.0041,104.1
BT12,CTRPv2,0.0081,101.5
BT12,CTRPv2,0.016,105.8
BT12,CTRPv2,0.032,105.8
BT12,CTRPv2,0.065,109.0
BT12,CTRPv2,0.13,102.6
BT12,CTRPv2,0.26,110.6
BT12,CTRPv2,0.52,109.1
BT12,CTRPv2,1.0,102.4
BT12,CTRPv2,2.1,100.7
BT12,CTRPv2,4.2,91.23
BT12,CTRPv2,8.3,114.2
BT12,CTRPv2,17.0,119.5
BT12,CTRPv2,33.0,116.1
BT12,CTRPv2,66.0,108.7
BT16,CTRPv2,0.002,115.9
BT16,CTRPv2,0.0041,107.8
BT16,CTRPv2,0.0081,104.2
BT16,CTRPv2,0.016,109.9
BT16,CTRPv2,0.032,115.3
BT16,CTRPv2,0.065,106.0
BT16,CTRPv2,0.13,114.4
BT16,CTRPv2,0.26,108.9
BT16,CTRPv2,0.52,107.1
BT16,CTRPv2,1.0,106.5
BT16,CTRPv2,2.1,103.7
BT16,CTRPv2,4.2,99.69
BT16,CTRPv2,8.3,114.9
BT16,CTRPv2,17.0,115.6
BT16,CTRPv2,33.0,105.8
BT16,CTRPv2,66.0,105.2
SYO1,CTRPv2,0.002,95.7
SYO1,CTRPv2,0.0041,90.75
SYO1,CTRPv2,0.0081,93.92
SYO1,CTRPv2,0.016,91.59
SYO1,CTRPv2,0.032,94.35
SYO1,CTRPv2,0.065,92.18
SYO1,CTRPv2,0.13,93.5
SYO1,CTRPv2,0.26,96.8
SYO1,CTRPv2,0.52,95.07
SYO1,CTRPv2,1.0,94.77
SYO1,CTRPv2,2.1,98.55
SYO1,CTRPv2,4.2,92.13
SYO1,CTRPv2,8.3,93.63
SYO1,CTRPv2,17.0,94.66
SYO1,CTRPv2,33.0,97.15
SYO1,CTRPv2,66.0,90.97
TM87-16,CTRPv2,0.002,100.4
TM87-16,CTRPv2,0.0041,100.1
TM87-16,CTRPv2,0.0081,96.26
TM87-16,CTRPv2,0.016,99.52
TM87-16,CTRPv2,0.032,95.35
TM87-16,CTRPv2,0.065,99.51
TM87-16,CTRPv2,0.13,100.7
TM87-16,CTRPv2,0.26,100.4
TM87-16,CTRPv2,0.52,100.2
TM87-16,CTRPv2,1.0,99.12
TM87-16,CTRPv2,2.1,101.9
TM87-16,CTRPv2,4.2,96.98
TM87-16,CTRPv2,8.3,103.4
TM87-16,CTRPv2,17.0,99.96
TM87-16,CTRPv2,33.0,90.41
TM87-16,CTRPv2,66.0,77.75
TTC709,CTRPv2,0.002,98.27
TTC709,CTRPv2,0.0041,103.0
TTC709,CTRPv2,0.0081,104.8
TTC709,CTRPv2,0.016,104.6
TTC709,CTRPv2,0.032,104.1
TTC709,CTRPv2,0.065,99.82
TTC709,CTRPv2,0.13,93.24
TTC709,CTRPv2,0.26,101.8
TTC709,CTRPv2,0.52,91.53
