Cell Line,Dataset,Dose,Response
DOV13,CTRPv2,270.0,96.83
ES-2,CTRPv2,0.0081,100.4
ES-2,CTRPv2,0.016,99.72
ES-2,CTRPv2,0.032,107.3
ES-2,CTRPv2,0.065,102.2
ES-2,CTRPv2,0.13,101.7
ES-2,CTRPv2,0.26,100.8
ES-2,CTRPv2,0.52,98.61
ES-2,CTRPv2,1.0,96.83
ES-2,CTRPv2,2.1,99.33
ES-2,CTRPv2,4.2,100.5
ES-2,CTRPv2,8.3,97.18
ES-2,CTRPv2,17.0,96.35
ES-2,CTRPv2,33.0,98.43
ES-2,CTRPv2,66.0,98.3
ES-2,CTRPv2,130.0,98.2
ES-2,CTRPv2,270.0,99.87
OVISE,CTRPv2,0.0081,96.72
OVISE,CTRPv2,0.016,96.81
OVISE,CTRPv2,0.032,99.09
OVISE,CTRPv2,0.065,97.5
OVISE,CTRPv2,0.13,102.3
OVISE,CTRPv2,0.26,99.8
OVISE,CTRPv2,0.52,99.51
OVISE,CTRPv2,1.0,96.38
OVISE,CTRPv2,2.1,102.3
OVISE,CTRPv2,4.2,97.64
OVISE,CTRPv2,8.3,101.4
OVISE,CTRPv2,17.0,100.7
OVISE,CTRPv2,33.0,100.5
OVISE,CTRPv2,66.0,97.42
OVISE,CTRPv2,130.0,102.7
OVISE,CTRPv2,270.0,99.74
JHOC-5,CTRPv2,0.0081,96.59
JHOC-5,CTRPv2,0.016,95.59
JHOC-5,CTRPv2,0.032,98.62
JHOC-5,CTRPv2,0.065,95.46
JHOC-5,CTRPv2,0.13,98.42
JHOC-5,CTRPv2,0.26,98.59
JHOC-5,CTRPv2,0.52,96.07
JHOC-5,CTRPv2,1.0,95.62
JHOC-5,CTRPv2,2.1,97.22
JHOC-5,CTRPv2,4.2,94.12
JHOC-5,CTRPv2,8.3,93.86
JHOC-5,CTRPv2,17.0,92.92
JHOC-5,CTRPv2,33.0,92.05
JHOC-5,CTRPv2,66.0,93.08
JHOC-5,CTRPv2,130.0,92.91
JHOC-5,CTRPv2,270.0,97.22
