Cell Line,Dataset,Dose,Response
HCC202,CTRPv2,0.0041,114.0
HCC202,CTRPv2,0.0081,83.57
HCC202,CTRPv2,0.016,93.25
HCC202,CTRPv2,0.032,98.42
HCC202,CTRPv2,0.065,98.56
HCC202,CTRPv2,0.13,119.3
HCC202,CTRPv2,0.26,106.3
HCC202,CTRPv2,0.52,74.32
HCC202,CTRPv2,1.0,69.35
HCC202,CTRPv2,2.1,61.02
HCC202,CTRPv2,4.2,45.79
HCC202,CTRPv2,8.3,12.36
HCC202,CTRPv2,17.0,17.49
HCC202,CTRPv2,33.0,16.47
HCC202,CTRPv2,66.0,1.358
HCC1500,CTRPv2,0.002,91.03
HCC1500,CTRPv2,0.0041,82.07
HCC1500,CTRPv2,0.0081,75.08
HCC1500,CTRPv2,0.016,86.68
HCC1500,CTRPv2,0.032,80.36
HCC1500,CTRPv2,0.065,93.41
HCC1500,CTRPv2,0.13,91.75
HCC1500,CTRPv2,0.26,95.0
HCC1500,CTRPv2,0.52,55.78
HCC1500,CTRPv2,1.0,56.81
HCC1500,CTRPv2,2.1,31.92
HCC1500,CTRPv2,4.2,15.51
HCC1500,CTRPv2,8.3,9.369
HCC1500,CTRPv2,17.0,11.41
HCC1500,CTRPv2,33.0,7.039
HCC1500,CTRPv2,66.0,4.706
Hs-578-T,CTRPv2,0.002,108.2
Hs-578-T,CTRPv2,0.0041,124.5
Hs-578-T,CTRPv2,0.0081,76.14
Hs-578-T,CTRPv2,0.016,104.4
Hs-578-T,CTRPv2,0.032,120.7
Hs-578-T,CTRPv2,0.065,107.5
Hs-578-T,CTRPv2,0.13,113.2
Hs-578-T,CTRPv2,0.26,89.35
Hs-578-T,CTRPv2,0.52,103.4
Hs-578-T,CTRPv2,1.0,87.31
Hs-578-T,CTRPv2,2.1,82.83
Hs-578-T,CTRPv2,4.2,50.44
Hs-578-T,CTRPv2,8.3,28.89
Hs-578-T,CTRPv2,17.0,34.79
Hs-578-T,CTRPv2,33.0,32.55
Hs-578-T,CTRPv2,66.0,1.297
MDA-MB-468,CTRPv2,0.002,98.91
MDA-MB-468,CTRPv2,0.0041,93.14
MDA-MB-468,CTRPv2,0.0081,93.91
MDA-MB-468,CTRPv2,0.016,92.52
MDA-MB-468,CTRPv2,0.032,92.63
MDA-MB-468,CTRPv2,0.065,101.4
MDA-MB-468,CTRPv2,0.13,101.3
MDA-MB-468,CTRPv2,0.26,100.1
MDA-MB-468,CTRPv2,0.52,80.15
MDA-MB-468,CTRPv2,1.0,80.43
MDA-MB-468,CTRPv2,2.1,65.08
MDA-MB-468,CTRPv2,4.2,40.91
MDA-MB-468,CTRPv2,8.3,27.87
MDA-MB-468,CTRPv2,17.0,33.72
MDA-MB-468,CTRPv2,33.0,28.41
MDA-MB-468,CTRPv2,66.0,1.665
CAL-85-1,CTRPv2,0.002,100.2
CAL-85-1,CTRPv2,0.0041,99.14
CAL-85-1,CTRPv2,0.0081,91.03
CAL-85-1,CTRPv2,0.016,96.33
CAL-85-1,CTRPv2,0.032,98.36
CAL-85-1,CTRPv2,0.065,96.66
CAL-85-1,CTRPv2,0.13,99.43
CAL-85-1,CTRPv2,0.26,98.92
CAL-85-1,CTRPv2,0.52,72.55
CAL-85-1,CTRPv2,1.0,85.01
CAL-85-1,CTRPv2,2.1,74.43
CAL-85-1,CTRPv2,4.2,25.38
CAL-85-1,CTRPv2,8.3,5.795
CAL-85-1,CTRPv2,17.0,9.277
CAL-85-1,CTRPv2,33.0,4.069
CAL-85-1,CTRPv2,66.0,2.591
BT-20,CTRPv2,0.002,103.1
BT-20,CTRPv2,0.0041,98.27
BT-20,CTRPv2,0.0081,95.36
BT-20,CTRPv2,0.016,94.93
BT-20,CTRPv2,0.032,91.44
BT-20,CTRPv2,0.065,100.4
BT-20,CTRPv2,0.13,93.83
BT-20,CTRPv2,0.26,89.28
BT-20,CTRPv2,0.52,61.68
BT-20,CTRPv2,1.0,45.37
BT-20,CTRPv2,2.1,58.28
BT-20,CTRPv2,4.2,39.84
BT-20,CTRPv2,8.3,6.78
BT-20,CTRPv2,17.0,14.19
BT-20,CTRPv2,33.0,11.56
BT-20,CTRPv2,66.0,2.593
HCC1419,CTRPv2,0.002,103.9
HCC1419,CTRPv2,0.0041,94.03
HCC1419,CTRPv2,0.0081,77.41
HCC1419,CTRPv2,0.016,83.83
HCC1419,CTRPv2,0.032,95.5
HCC1419,CTRPv2,0.065,98.82
HCC1419,CTRPv2,0.13,103.2
HCC1419,CTRPv2,0.26,108.8
HCC1419,CTRPv2,0.52,85.14
HCC1419,CTRPv2,1.0,74.19
HCC1419,CTRPv2,2.1,73.21
HCC1419,CTRPv2,4.2,34.55
HCC1419,CTRPv2,8.3,24.4
HCC1419,CTRPv2,17.0,36.89
HCC1419,CTRPv2,33.0,30.86
HCC1419,CTRPv2,66.0,2.452
ZR-75-30,CTRPv2,0.002,97.37
ZR-75-30,CTRPv2,0.0041,92.53
ZR-75-30,CTRPv2,0.0081,72.89
ZR-75-30,CTRPv2,0.016,72.6
ZR-75-30,CTRPv2,0.032,91.79
ZR-75-30,CTRPv2,0.065,88.75
ZR-75-30,CTRPv2,0.13,96.84
ZR-75-30,CTRPv2,0.26,99.93
ZR-75-30,CTRPv2,0.52,93.94
ZR-75-30,CTRPv2,1.0,86.08
ZR-75-30,CTRPv2,2.1,86.21
ZR-75-30,CTRPv2,4.2,76.02
ZR-75-30,CTRPv2,8.3,45.78
ZR-75-30,CTRPv2,17.0,63.58
ZR-75-30,CTRPv2,33.0,56.84
ZR-75-30,CTRPv2,66.0,3.437
EFM-192A,CTRPv2,0.002,111.1
EFM-192A,CTRPv2,0.0041,104.8
EFM-192A,CTRPv2,0.0081,83.94
EFM-192A,CTRPv2,0.016,92.3
EFM-192A,CTRPv2,0.032,110.3
EFM-192A,CTRPv2,0.065,114.8
EFM-192A,CTRPv2,0.13,117.9
EFM-192A,CTRPv2,0.26,113.6
EFM-192A,CTRPv2,0.52,65.84
EFM-192A,CTRPv2,1.0,46.12
EFM-192A,CTRPv2,2.1,60.39
EFM-192A,CTRPv2,4.2,36.3
EFM-192A,CTRPv2,8.3,6.258
EFM-192A,CTRPv2,17.0,16.47
EFM-192A,CTRPv2,33.0,7.282
EFM-192A,CTRPv2,66.0,2.695
MDA-MB-157,CTRPv2,0.002,86.63
MDA-MB-157,CTRPv2,0.0041,95.92
MDA-MB-157,CTRPv2,0.0081,77.33
MDA-MB-157,CTRPv2,0.016,93.71
MDA-MB-157,CTRPv2,0.032,78.98
MDA-MB-157,CTRPv2,0.065,88.92
MDA-MB-157,CTRPv2,0.13,89.11
MDA-MB-157,CTRPv2,0.26,69.79
MDA-MB-157,CTRPv2,0.52,18.34
MDA-MB-157,CTRPv2,1.0,28.08
MDA-MB-157,CTRPv2,2.1,19.88
MDA-MB-157,CTRPv2,4.2,14.61
MDA-MB-157,CTRPv2,8.3,9.491
MDA-MB-157,CTRPv2,17.0,11.13
MDA-MB-157,CTRPv2,33.0,11.62
MDA-MB-157,CTRPv2,66.0,2.14
MDA-MB-361,CTRPv2,0.002,88.06
MDA-MB-361,CTRPv2,0.0041,91.82
MDA-MB-361,CTRPv2,0.0081,80.78
MDA-MB-361,CTRPv2,0.016,93.59
MDA-MB-361,CTRPv2,0.032,86.55
MDA-MB-361,CTRPv2,0.065,95.95
MDA-MB-361,CTRPv2,0.13,101.5
MDA-MB-361,CTRPv2,0.26,80.07
MDA-MB-361,CTRPv2,0.52,70.14
MDA-MB-361,CTRPv2,1.0,74.25
MDA-MB-361,CTRPv2,2.1,66.86
MDA-MB-361,CTRPv2,4.2,61.67
MDA-MB-361,CTRPv2,8.3,20.22
MDA-MB-361,CTRPv2,17.0,36.3
MDA-MB-361,CTRPv2,33.0,29.29
MDA-MB-361,CTRPv2,66.0,2.344
T47D,CTRPv2,0.002,99.5
T47D,CTRPv2,0.0041,94.85
T47D,CTRPv2,0.0081,94.6
T47D,CTRPv2,0.016,94.2
T47D,CTRPv2,0.032,103.0
T47D,CTRPv2,0.065,99.15
T47D,CTRPv2,0.13,96.21
T47D,CTRPv2,0.26,93.24
T47D,CTRPv2,0.52,47.77
T47D,CTRPv2,1.0,72.56
T47D,CTRPv2,2.1,50.83
T47D,CTRPv2,4.2,43.97
T47D,CTRPv2,8.3,8.816
T47D,CTRPv2,17.0,20.57
T47D,CTRPv2,33.0,14.42
T47D,CTRPv2,66.0,2.266
BT-474,CTRPv2,0.002,114.2
BT-474,CTRPv2,0.0041,105.8
BT-474,CTRPv2,0.0081,102.0
BT-474,CTRPv2,0.016,90.9
BT-474,CTRPv2,0.032,111.3
BT-474,CTRPv2,0.065,108.9
BT-474,CTRPv2,0.13,112.7
BT-474,CTRPv2,0.26,115.2
BT-474,CTRPv2,0.52,94.93
BT-474,CTRPv2,1.0,103.3
BT-474,CTRPv2,2.1,88.64
BT-474,CTRPv2,4.2,32.2
BT-474,CTRPv2,8.3,6.415
BT-474,CTRPv2,17.0,11.3
BT-474,CTRPv2,33.0,7.616
BT-474,CTRPv2,66.0,1.817
HCC2218,CTRPv2,0.002,91.01
HCC2218,CTRPv2,0.0041,93.03
HCC2218,CTRPv2,0.0081,96.54
HCC2218,CTRPv2,0.016,72.63
HCC2218,CTRPv2,0.032,94.52
HCC2218,CTRPv2,0.065,94.07
HCC2218,CTRPv2,0.13,82.81
HCC2218,CTRPv2,0.26,93.18
HCC2218,CTRPv2,0.52,33.84
HCC2218,CTRPv2,1.0,37.57
HCC2218,CTRPv2,2.1,34.96
HCC2218,CTRPv2,4.2,30.7
HCC2218,CTRPv2,8.3,22.89
HCC2218,CTRPv2,17.0,23.42
HCC2218,CTRPv2,33.0,28.93
HCC2218,CTRPv2,66.0,1.232
SK-BR-3,CTRPv2,0.002,93.73
SK-BR-3,CTRPv2,0.0041,97.69
SK-BR-3,CTRPv2,0.0081,92.59
SK-BR-3,CTRPv2,0.016,90.87
SK-BR-3,CTRPv2,0.032,95.91
SK-BR-3,CTRPv2,0.065,92.66
SK-BR-3,CTRPv2,0.13,99.28
SK-BR-3,CTRPv2,0.26,95.01
SK-BR-3,CTRPv2,0.52,44.83
SK-BR-3,CTRPv2,1.0,67.75
SK-BR-3,CTRPv2,2.1,43.4
SK-BR-3,CTRPv2,4.2,28.45
SK-BR-3,CTRPv2,8.3,10.5
SK-BR-3,CTRPv2,17.0,18.23
SK-BR-3,CTRPv2,33.0,14.79
SK-BR-3,CTRPv2,66.0,4.879
MDA-MB-453,CTRPv2,0.002,84.18
MDA-MB-453,CTRPv2,0.0041,84.28
MDA-MB-453,CTRPv2,0.0081,81.82
MDA-MB-453,CTRPv2,0.016,77.63
MDA-MB-453,CTRPv2,0.032,85.22
MDA-MB-453,CTRPv2,0.065,87.23
MDA-MB-453,CTRPv2,0.13,89.78
MDA-MB-453,CTRPv2,0.26,82.07
MDA-MB-453,CTRPv2,0.52,31.64
MDA-MB-453,CTRPv2,1.0,57.32
MDA-MB-453,CTRPv2,2.1,39.85
MDA-MB-453,CTRPv2,4.2,9.957
MDA-MB-453,CTRPv2,8.3,1.488
MDA-MB-453,CTRPv2,17.0,2.19
MDA-MB-453,CTRPv2,33.0,1.881
MDA-MB-453,CTRPv2,66.0,1.073
AU565,CTRPv2,0.002,106.5
AU565,CTRPv2,0.0041,102.6
AU565,CTRPv2,0.0081,82.72
AU565,CTRPv2,0.016,84.17
AU565,CTRPv2,0.032,98.76
AU565,CTRPv2,0.065,92.3
AU565,CTRPv2,0.13,99.8
AU565,CTRPv2,0.26,100.1
AU565,CTRPv2,0.52,73.81
AU565,CTRPv2,1.0,82.08
AU565,CTRPv2,2.1,63.02
AU565,CTRPv2,4.2,58.21
AU565,CTRPv2,8.3,10.23
AU565,CTRPv2,17.0,29.93
AU565,CTRPv2,33.0,21.47
AU565,CTRPv2,66.0,2.217
MDA-MB-415,CTRPv2,0.002,82.32
MDA-MB-415,CTRPv2,0.0041,95.4
MDA-MB-415,CTRPv2,0.0081,93.17
MDA-MB-415,CTRPv2,0.016,82.31
MDA-MB-415,CTRPv2,0.032,92.69
MDA-MB-415,CTRPv2,0.065,94.3
MDA-MB-415,CTRPv2,0.13,94.89
MDA-MB-415,CTRPv2,0.26,101.8
MDA-MB-415,CTRPv2,0.52,86.34
MDA-MB-415,CTRPv2,1.0,87.1
MDA-MB-415,CTRPv2,2.1,88.22
MDA-MB-415,CTRPv2,4.2,85.76
MDA-MB-415,CTRPv2,8.3,59.23
MDA-MB-415,CTRPv2,17.0,69.57
MDA-MB-415,CTRPv2,33.0,69.08
MDA-MB-415,CTRPv2,66.0,1.379
