Cell Line,Dataset,Dose,Response
AsPC-1,GDSC1000,1.25,93.3862
AsPC-1,GDSC1000,2.5,79.66
AsPC-1,GDSC1000,5.0,74.8276
AsPC-1,GDSC1000,10.0,67.5526
AsPC-1,GDSC1000,20.0,70.6242
Panc 03.27,GDSC1000,0.078125,102.134
Panc 03.27,GDSC1000,0.15625,90.5469
Panc 03.27,GDSC1000,0.3125,97.9545
Panc 03.27,GDSC1000,0.625,94.2736
Panc 03.27,GDSC1000,1.25,90.1885
Panc 03.27,GDSC1000,2.5,91.4364
Panc 03.27,GDSC1000,5.0,67.6263
Panc 03.27,GDSC1000,10.0,67.1906
Panc 03.27,GDSC1000,20.0,23.6446
HPAC,GDSC1000,0.078125,95.8403
HPAC,GDSC1000,0.15625,99.1215
HPAC,GDSC1000,0.3125,114.022
HPAC,GDSC1000,0.625,100.343
HPAC,GDSC1000,1.25,104.648
HPAC,GDSC1000,2.5,95.4456
HPAC,GDSC1000,5.0,91.2964
HPAC,GDSC1000,10.0,96.2427
HPAC,GDSC1000,20.0,89.2117
BxPC-3,GDSC1000,0.078125,104.891
BxPC-3,GDSC1000,0.15625,104.222
BxPC-3,GDSC1000,0.3125,103.691
BxPC-3,GDSC1000,0.625,102.093
BxPC-3,GDSC1000,1.25,102.679
BxPC-3,GDSC1000,2.5,96.3743
BxPC-3,GDSC1000,5.0,105.059
BxPC-3,GDSC1000,10.0,102.5
BxPC-3,GDSC1000,20.0,100.208
MZ1-PC,GDSC1000,0.078125,71.2962
MZ1-PC,GDSC1000,0.15625,81.6065
MZ1-PC,GDSC1000,0.3125,72.2103
MZ1-PC,GDSC1000,0.625,72.2896
MZ1-PC,GDSC1000,1.25,74.7209
MZ1-PC,GDSC1000,2.5,65.696
MZ1-PC,GDSC1000,5.0,79.2517
MZ1-PC,GDSC1000,10.0,63.4432
MZ1-PC,GDSC1000,20.0,50.9201
Panc 10.05,GDSC1000,0.078125,92.3972
Panc 10.05,GDSC1000,0.15625,94.546
Panc 10.05,GDSC1000,0.3125,93.1687
Panc 10.05,GDSC1000,0.625,86.7286
Panc 10.05,GDSC1000,1.25,99.5847
Panc 10.05,GDSC1000,2.5,97.8324
Panc 10.05,GDSC1000,5.0,90.4349
Panc 10.05,GDSC1000,10.0,98.7348
Panc 10.05,GDSC1000,20.0,103.055
KP-3,GDSC1000,0.078125,100.93
KP-3,GDSC1000,0.15625,92.2115
KP-3,GDSC1000,0.3125,95.3015
KP-3,GDSC1000,0.625,93.0894
KP-3,GDSC1000,1.25,98.591
KP-3,GDSC1000,2.5,95.9851
KP-3,GDSC1000,5.0,94.1797
KP-3,GDSC1000,10.0,94.5389
KP-3,GDSC1000,20.0,80.1227
PSN1,GDSC1000,0.078125,104.872
PSN1,GDSC1000,0.15625,94.6717
PSN1,GDSC1000,0.3125,92.811
PSN1,GDSC1000,0.625,88.7128
PSN1,GDSC1000,1.25,87.2008
PSN1,GDSC1000,2.5,88.005
PSN1,GDSC1000,5.0,99.8153
PSN1,GDSC1000,10.0,92.6972
PSN1,GDSC1000,20.0,56.8793
SW1990,GDSC1000,0.078125,99.9556
SW1990,GDSC1000,0.15625,102.467
SW1990,GDSC1000,0.3125,102.43
SW1990,GDSC1000,0.625,104.871
SW1990,GDSC1000,1.25,101.688
SW1990,GDSC1000,2.5,102.927
SW1990,GDSC1000,5.0,105.798
SW1990,GDSC1000,10.0,100.378
SW1990,GDSC1000,20.0,89.9264
Hs 766T,GDSC1000,0.078125,101.272
Hs 766T,GDSC1000,0.15625,100.52
Hs 766T,GDSC1000,0.3125,94.5365
Hs 766T,GDSC1000,0.625,91.5573
Hs 766T,GDSC1000,1.25,94.3555
Hs 766T,GDSC1000,2.5,91.4997
Hs 766T,GDSC1000,5.0,96.3307
Hs 766T,GDSC1000,10.0,94.1883
Hs 766T,GDSC1000,20.0,95.1644
HuP-T4,GDSC1000,0.078125,107.085
HuP-T4,GDSC1000,0.15625,110.277
HuP-T4,GDSC1000,0.3125,102.968
HuP-T4,GDSC1000,0.625,102.043
HuP-T4,GDSC1000,1.25,106.71
HuP-T4,GDSC1000,2.5,96.7833
HuP-T4,GDSC1000,5.0,89.8198
HuP-T4,GDSC1000,10.0,96.0128
HuP-T4,GDSC1000,20.0,64.8471
Panc 02.03,GDSC1000,0.078125,105.981
Panc 02.03,GDSC1000,0.15625,101.229
Panc 02.03,GDSC1000,0.3125,104.819
Panc 02.03,GDSC1000,0.625,96.5165
Panc 02.03,GDSC1000,1.25,96.6772
Panc 02.03,GDSC1000,2.5,94.8322
Panc 02.03,GDSC1000,5.0,101.031
Panc 02.03,GDSC1000,10.0,99.5741
Panc 02.03,GDSC1000,20.0,94.3676
HPAF-II,GDSC1000,0.078125,102.717
HPAF-II,GDSC1000,0.15625,111.848
HPAF-II,GDSC1000,0.3125,106.899
HPAF-II,GDSC1000,0.625,101.959
HPAF-II,GDSC1000,1.25,95.506
HPAF-II,GDSC1000,2.5,86.7699
HPAF-II,GDSC1000,5.0,78.8691
HPAF-II,GDSC1000,10.0,63.0298
HPAF-II,GDSC1000,20.0,55.3525
Panc 04.03,GDSC1000,0.078125,107.502
Panc 04.03,GDSC1000,0.15625,95.6005
Panc 04.03,GDSC1000,0.3125,94.3865
Panc 04.03,GDSC1000,0.625,106.667
Panc 04.03,GDSC1000,1.25,95.3564
Panc 04.03,GDSC1000,2.5,85.5206
Panc 04.03,GDSC1000,5.0,85.5732
Panc 04.03,GDSC1000,10.0,82.7219
Panc 04.03,GDSC1000,20.0,109.377
QGP-1,GDSC1000,0.078125,100.807
QGP-1,GDSC1000,0.15625,103.156
QGP-1,GDSC1000,0.3125,94.1323
QGP-1,GDSC1000,0.625,93.4047
QGP-1,GDSC1000,1.25,92.2181
QGP-1,GDSC1000,2.5,89.6848
QGP-1,GDSC1000,5.0,93.1658
QGP-1,GDSC1000,10.0,87.6092
QGP-1,GDSC1000,20.0,58.5247
PA-TU-8902,GDSC1000,0.078125,98.6188
PA-TU-8902,GDSC1000,0.15625,108.944
PA-TU-8902,GDSC1000,0.3125,96.9754
PA-TU-8902,GDSC1000,0.625,99.1259
PA-TU-8902,GDSC1000,1.25,95.7319
PA-TU-8902,GDSC1000,2.5,102.232
PA-TU-8902,GDSC1000,5.0,91.0091
PA-TU-8902,GDSC1000,10.0,85.6535
PA-TU-8902,GDSC1000,20.0,95.3478
Panc 08.13,GDSC1000,0.078125,113.888
Panc 08.13,GDSC1000,0.15625,102.042
Panc 08.13,GDSC1000,0.3125,108.171
Panc 08.13,GDSC1000,0.625,99.5789
Panc 08.13,GDSC1000,1.25,95.6737
Panc 08.13,GDSC1000,2.5,92.4196
Panc 08.13,GDSC1000,5.0,88.8902
Panc 08.13,GDSC1000,10.0,85.6083
Panc 08.13,GDSC1000,20.0,61.7294
MIA-PaCa-2,GDSC1000,0.078125,102.721
MIA-PaCa-2,GDSC1000,0.15625,99.0157
MIA-PaCa-2,GDSC1000,0.3125,103.647
MIA-PaCa-2,GDSC1000,0.625,102.313
MIA-PaCa-2,GDSC1000,1.25,104.931
MIA-PaCa-2,GDSC1000,2.5,105.741
MIA-PaCa-2,GDSC1000,5.0,101.187
MIA-PaCa-2,GDSC1000,10.0,103.062
MIA-PaCa-2,GDSC1000,20.0,101.992
PL4,GDSC1000,0.078125,130.273
PL4,GDSC1000,0.15625,105.839
PL4,GDSC1000,0.3125,98.8295
PL4,GDSC1000,0.625,98.2457
PL4,GDSC1000,1.25,101.145
PL4,GDSC1000,2.5,138.151
PL4,GDSC1000,5.0,99.2024
PL4,GDSC1000,10.0,94.3046
PL4,GDSC1000,20.0,95.1031
SU.86.86,GDSC1000,0.078125,101.114
SU.86.86,GDSC1000,0.15625,102.304
SU.86.86,GDSC1000,0.3125,101.801
SU.86.86,GDSC1000,0.625,97.7513
SU.86.86,GDSC1000,1.25,96.6883
SU.86.86,GDSC1000,2.5,102.965
SU.86.86,GDSC1000,5.0,103.34
SU.86.86,GDSC1000,10.0,101.743
SU.86.86,GDSC1000,20.0,90.8913
YAPC,GDSC1000,0.078125,104.777
YAPC,GDSC1000,0.15625,102.283
YAPC,GDSC1000,0.3125,99.8223
YAPC,GDSC1000,0.625,100.27
YAPC,GDSC1000,1.25,97.5077
YAPC,GDSC1000,2.5,92.1396
YAPC,GDSC1000,5.0,95.5811
YAPC,GDSC1000,10.0,91.6215
YAPC,GDSC1000,20.0,85.4338
PL18,GDSC1000,0.078125,109.088
PL18,GDSC1000,0.15625,107.355
PL18,GDSC1000,0.3125,99.948
PL18,GDSC1000,0.625,106.404
PL18,GDSC1000,1.25,109.901
PL18,GDSC1000,2.5,105.027
PL18,GDSC1000,5.0,99.5496
PL18,GDSC1000,10.0,103.411
PL18,GDSC1000,20.0,101.135
